Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$27.76,,,,,,,,,,,,,,,,138,531,164,38,1,34,3,95,100,3,1,41,5,7,6,,.309,.362,.576,.400
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.57,,,,,,,,,,,,,,,,129,448,119,23,1,36,2,73,99,1,,77,6,4,4,,.266,.375,.562,.398
Tyler Mahle,SP,Reds,,11868,641816,,$15.40,33,180.00,158,24,210,64,,10,75,13,6,,1.233,3.75,3.73,,,,,,,,,,,,,,,,,,,,
Jonathan India,2B/3B,Reds,,12833,663697,,$14.67,,,,,,,,,,,,,,,,150,532,143,34,2,21,7,98,69,12,3,71,1,23,4,1,.269,.376,.459,.378
Jesse Winker,DH/LF,Reds,,6903,608385,,$10.93,,,,,,,,,,,,,,,,110,423,129,32,1,24,2,77,71,1,,53,1,9,,,.305,.394,.556,.411
Wade Miley,SP,Reds,,3621,489119,mileywa01,$5.39,28,163.00,166,17,125,50,,3,61,12,7,,1.325,3.37,3.90,,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$2.43,33,187.67,181,19,192,75,4,7,83,8,16,,1.364,3.98,3.62,,,,,,,,,,,,,,,,,,,,
Tyler Stephenson,1B/C,Reds,,12469,663886,,$2.41,,,,,,,,,,,,,,,,132,350,100,21,,10,3,56,45,,,41,1,6,5,,.286,.366,.431,.357
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$1.44,,,,,,,,,,,,,,,,127,411,111,24,2,19,5,52,70,5,3,35,1,5,3,,.270,.333,.477,.358
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$1.00,,,,,,,,,,,,,,,,145,505,100,23,,31,2,71,79,,1,56,,8,5,,.198,.286,.428,.311
Kyle Farmer,SS,Reds,,9519,571657,,$1.00,,,,,,,,,,,,,,,,147,483,127,22,2,16,2,60,63,2,3,22,1,18,5,1,.263,.316,.416,.321
Sonny Gray,SP,Reds,,5598,543243,grayso01,$1.00,26,135.33,115,19,155,50,1,8,63,7,9,,1.219,4.19,3.90,,,,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-2.81,,,,,,,,,,,,,,,,116,348,86,21,,7,1,41,48,,,29,1,8,3,,.247,.317,.368,.306
Lucas Sims,RP,Reds,,9501,608371,,$-3.19,47,47.00,34,6,76,18,3,4,23,5,3,7,1.106,4.40,2.74,,,,,,,,,,,,,,,,,,,,
