Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,86,332,95,26,73,58,13,.286
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,88,350,110,13,68,56,22,.314
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,86,322,81,15,57,39,41,.252
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,84,347,106,13,52,38,13,.305
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,83,324,93,17,58,50,3,.287
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,78,308,87,13,52,42,14,.282
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,83,301,88,6,42,38,28,.292
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,84,345,86,15,57,43,15,.249
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,69,251,79,6,36,25,22,.315
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,87,330,78,13,45,56,10,.236
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,80,300,83,13,39,48,6,.277
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,87,366,94,6,57,30,15,.257
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,67,245,77,10,44,41,,.314
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,84,351,97,12,42,37,4,.276
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,88,295,67,10,46,38,18,.227
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,80,268,65,5,41,38,20,.243
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,85,350,81,11,53,45,3,.231
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,47,199,68,5,40,18,10,.342
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,84,319,87,5,40,35,10,.273
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,85,361,112,2,48,23,2,.310
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,73,277,72,15,36,38,1,.260
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,83,284,70,11,33,38,11,.246
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,78,309,75,5,41,38,14,.243
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,75,269,70,9,28,39,11,.260
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,72,239,58,5,36,22,24,.243
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,81,311,83,8,37,42,2,.267
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,77,288,69,12,36,37,6,.240
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,76,305,78,6,39,39,6,.256
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,78,276,81,4,33,29,8,.293
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,81,269,64,15,34,34,2,.238
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,59,166,44,5,28,15,21,.265
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,80,275,52,17,33,41,6,.189
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,78,291,70,4,41,21,14,.241
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,77,295,68,9,40,39,1,.231
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,85,307,69,8,40,33,4,.225
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,69,252,72,5,29,28,1,.286
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,79,237,49,10,32,35,3,.207
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,66,241,49,9,29,23,9,.203
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,59,162,37,5,26,17,12,.228
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,76,266,56,8,31,27,5,.211
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,63,241,50,7,33,25,4,.207
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,75,285,65,4,28,29,4,.228
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,36,124,34,7,19,24,,.274
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,55,155,45,3,21,19,3,.290
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,73,216,47,3,34,16,7,.218
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,75,254,59,4,24,24,4,.232
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,54,163,41,3,18,19,6,.252
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,167,34,7,23,17,6,.204
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,64,182,40,4,26,16,6,.220
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,39,126,27,7,20,24,1,.214
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,77,267,57,4,31,19,4,.213
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,65,156,41,4,19,14,3,.263
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,45,109,29,1,26,9,6,.266
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,55,157,33,6,19,25,1,.210
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,68,230,50,2,27,21,3,.217
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,35,112,33,3,15,15,1,.295
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,80,283,60,6,24,23,,.212
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,61,173,33,4,13,21,6,.191
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,48,142,27,3,19,10,8,.190
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,73,236,58,,21,10,3,.246
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,57,95,22,,16,7,6,.232
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,53,182,35,5,16,15,2,.192
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,48,143,34,1,12,14,1,.238
Romy Gonzalez,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,29,53,16,,4,9,5,.302
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Enrique Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,61,175,36,4,16,12,,.206
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,25,54,13,1,8,7,4,.241
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,24,80,22,,10,7,1,.275
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,65,234,50,,16,9,4,.214
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,27,34,9,1,7,2,1,.265
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,10,24,9,,6,1,,.375
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,23,62,13,,8,2,1,.210
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,63,8,1,4,4,5,.127
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,21,56,10,1,5,3,,.179
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,18,12,1,,5,,1,.083
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,5,17,4,,3,,,.235
Brooks Lee,SS,Twins,,14881,686797,,$-0.00,,,,,,,,,,,1,4,2,,,1,,.500
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,21,51,6,1,4,5,1,.118
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,,,,,,,,,,,3,3,1,,,1,,.333
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,28,70,12,1,4,3,,.171
Luis Vazquez,SS,Cubs,,13466,676679,,$-0.00,,,,,,,,,,,2,1,,,1,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,2,7,2,,,,,.286
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,10,35,6,,1,,1,.171
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,78,12,,6,3,,.154
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,,,,,,,,,,,13,29,3,,2,,1,.103
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,,,,,,,,,,,6,7,,,,,,
