Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$17.10,,,,,,,,,,,,,,,,,,152,591,152,22,4,14,,86,76,31,7,109,67,2,5,6,3,.257,.333,.379,.291,.324
Carlos Santana,C,Indians,,1047,467793,santaca01,$15.27,,,,,,,,,,,,,,,,,,143,507,128,27,2,18,,72,76,3,5,101,91,4,3,8,,.252,.365,.420,.278,.342
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$9.38,,,,,,,,,,,,,,,,,,155,598,169,43,2,16,,88,67,21,7,150,73,,14,1,,.283,.373,.441,.353,.363
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$7.54,,,,,,,,,,,,,,,,,,143,555,150,35,1,16,,70,68,9,4,99,52,3,6,2,1,.270,.338,.423,.303,.334
Chris Perez,RP,Indians,,996,453198,perezch01,$1.71,61,57.67,245,49,6,59,16,1,2,23,,39,1.127,3.59,.265,3.29,3.33,,,,,,,,,,,,,,,,,,,,,,
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$-2.98,,,,,,,,,,,,,,,,,,149,552,159,37,4,6,,63,60,12,9,56,53,12,,4,,.288,.348,.402,.310,.323
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$-5.47,70,70.00,286,53,7,76,24,1,4,20,3,2,1.100,2.57,.263,3.39,3.34,,,,,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Indians,,1006,501925,smithjo05,$-6.01,72,67.00,278,53,4,53,25,4,2,22,7,,1.164,2.96,.253,3.32,4.09,,,,,,,,,,,,,,,,,,,,,,
Justin Masterson,SP,Indians,,1025,475416,masteju01,$-7.09,34,206.33,906,212,18,159,88,1,12,113,11,,1.454,4.93,.308,4.13,4.60,,,,,,,,,,,,,,,,,,,,,,
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-7.65,22,125.33,543,133,19,110,38,,1,59,6,,1.364,4.24,.304,4.25,3.83,,,,,,,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Indians,,4301,425773,kotchca01,$-8.44,,,,,,,,,,,,,,,,,,142,463,106,12,,12,,46,55,3,,49,26,1,7,1,3,.229,.278,.333,.233,.274
Lou Marson,C,Indians,,1041,453974,marsolo01,$-8.99,,,,,,,,,,,,,,,,,,70,195,44,8,2,,,27,13,4,2,44,36,,1,1,2,.226,.345,.287,.289,.299
