Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Eugenio Suárez,3B,Reds,,5905,553993,,$23.52,159,575,156,22,2,49,1,87,103,3,2,189,70,4,11,6,,.271,.358,.572,.312,.392,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$23.34,,,,,,,,,,,,,,,,,,,,,,,32,190.67,781,139,22,226,79,,7,72,15,,1.143,3.40,.262,3.58,3.25
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$22.11,149,555,148,30,2,24,6,76,84,19,7,133,44,1,8,4,,.267,.327,.458,.308,.351,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$21.46,,,,,,,,,,,,,,,,,,,,,,,31,175.33,708,122,17,205,68,1,7,56,11,,1.084,2.87,.255,3.29,3.18
Anthony DeSclafani,SP,Reds,,7389,543101,,$11.39,,,,,,,,,,,,,,,,,,,,,,,31,166.67,696,151,29,167,49,5,4,72,9,,1.200,3.89,.273,4.22,3.33
Raisel Iglesias,RP,Reds,,10452,628452,,$11.17,,,,,,,,,,,,,,,,,,,,,,,68,67.00,279,61,12,89,21,4,2,31,3,34,1.224,4.16,.316,3.62,2.35
Jose Iglesias,SS,Reds,,144,578428,iglesjo01,$8.82,146,504,145,21,3,11,3,62,59,6,6,70,20,3,3,2,1,.288,.317,.407,.315,.318,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$8.42,104,375,96,20,4,12,4,55,42,14,5,101,30,,3,1,,.256,.315,.427,.319,.335,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$6.32,142,525,137,32,1,15,9,79,47,5,,123,76,2,4,3,,.261,.357,.411,.313,.356,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$6.24,,,,,,,,,,,,,,,,,,,,,,,31,165.33,722,180,28,158,51,1,13,80,10,,1.397,4.35,.322,4.53,3.82
Aristides Aquino,RF,Reds,,10680,606157,,$5.60,56,205,53,8,,19,,31,47,7,,60,16,2,2,2,,.259,.316,.576,.266,.378,,,,,,,,,,,,,,,,,
