Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,RF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,157,570,177,62,133,131,16,.311
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$0.00,,,,,,,,,,,151,561,178,35,106,115,7,.317
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,159,612,199,21,117,100,13,.325
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,160,597,162,40,95,131,5,.271
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,142,572,154,35,117,82,12,.269
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,150,544,140,30,71,107,25,.257
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,160,638,175,32,90,97,8,.274
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,157,593,179,27,74,76,2,.302
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,119,467,124,15,71,50,29,.266
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,160,583,141,36,84,94,2,.242
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,162,616,148,34,86,103,,.240
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,,,,,,,,,,,150,575,148,29,79,102,,.257
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,157,601,183,15,85,75,,.304
Brandon Nimmo,RF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,151,580,159,16,102,64,3,.274
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,152,574,138,33,78,89,,.240
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,156,589,145,30,81,79,2,.246
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,,,,,,,,,,,153,524,127,27,93,62,6,.242
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,99,370,106,18,63,65,11,.286
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,130,465,104,32,77,75,6,.224
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,140,551,151,20,65,83,,.274
Rowdy Tellez,1B,Brewers,,11095,642133,,$-0.00,,,,,,,,,,,153,529,116,35,67,89,2,.219
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,145,555,139,22,62,85,4,.250
Alex Verdugo,RF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,152,593,166,11,75,74,1,.280
Hunter Renfroe,RF,Brewers,,10146,592669,,$-0.00,,,,,,,,,,,125,474,121,29,62,72,1,.255
Whit Merrifield,RF,Royals,,5926,593160,,$-0.00,,,,,,,,,,,139,504,125,11,70,58,16,.248
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,,,,,,,,,,,156,552,147,17,78,71,,.266
Randal Grichuk,RF,Rockies,,5341,545341,,$-0.00,,,,,,,,,,,140,506,131,19,60,73,4,.259
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,136,524,138,13,56,62,7,.263
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,109,307,83,24,42,68,1,.270
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,148,485,104,17,73,57,5,.214
Brandon Marsh,RF,Angels,,12409,669016,,$-0.00,,,,,,,,,,,134,424,104,11,49,52,10,.245
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,146,545,132,8,53,53,8,.242
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,,,,,,,,,,,89,336,92,4,36,47,7,.274
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,108,290,66,14,53,40,4,.228
Joey Meneses,1B,Nationals,,11251,608841,,$-0.00,,,,,,,,,,,56,222,72,13,33,34,1,.324
Dylan Carlson,RF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,128,432,102,8,56,42,5,.236
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,,,,,,,,,,,131,431,87,19,52,60,,.202
Tyler Naquin,RF,Reds,,6436,571980,,$-0.00,,,,,,,,,,,105,310,71,11,47,46,4,.229
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,129,464,109,16,39,51,1,.235
Ben Gamel,RF,Pirates,,5946,592325,,$-0.00,,,,,,,,,,,115,371,86,9,42,46,5,.232
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,115,388,88,9,54,43,3,.227
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,104,380,102,8,38,44,,.268
Jack Suwinski,RF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,106,326,66,19,45,38,4,.202
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,113,356,83,11,36,52,,.233
Keston Hiura,1B,Brewers,,12056,669374,,$-0.00,,,,,,,,,,,80,234,53,14,34,32,5,.226
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,118,423,91,15,41,44,2,.215
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,117,317,68,12,40,39,3,.215
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,77,261,68,7,29,41,2,.261
Vinnie Pasquantino,1B,Royals,,14036,686469,,$-0.00,,,,,,,,,,,72,258,76,10,25,26,1,.295
Robbie Grossman,RF,Tigers,,3351,543257,grossro01,$-0.00,,,,,,,,,,,129,411,86,7,40,45,6,.209
Kole Calhoun,RF,Rangers,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,125,388,76,12,36,49,3,.196
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,57,224,55,11,31,34,,.246
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-0.00,,,,,,,,,,,98,357,80,8,31,35,4,.224
Adam Engel,RF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,119,245,55,2,32,17,12,.224
Jorge Soler,RF,Marlins,,6129,624585,,$-0.00,,,,,,,,,,,72,270,56,13,32,34,,.207
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,91,322,66,11,31,41,,.205
Orlando Arcia,1B,Braves,,6093,606115,,$-0.00,,,,,,,,,,,67,209,51,9,25,30,,.244
Alfonso Rivas,1B,Cubs,,12707,663845,,$-0.00,,,,,,,,,,,101,251,59,3,27,25,6,.235
Pavin Smith,RF,Diamondbacks,,12692,656976,,$-0.00,,,,,,,,,,,75,245,54,9,24,33,1,.220
Frank Schwindel,1B,Cubs,,11162,643524,,$-0.00,,,,,,,,,,,75,271,62,8,23,36,,.229
Kris Bryant,RF,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,42,160,49,5,28,14,,.306
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,,,,,,,,,,,80,259,51,10,24,30,2,.197
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,110,360,73,8,38,28,,.203
Zach McKinstry,RF,Cubs,,12188,656716,,$-0.00,,,,,,,,,,,57,166,33,5,21,14,7,.199
Darick Hall,1B,Phillies,,12246,669742,,$-0.00,,,,,,,,,,,41,136,34,9,19,16,,.250
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,78,254,54,8,25,23,1,.213
Stone Garrett,RF,Diamondbacks,,13408,656448,,$-0.00,,,,,,,,,,,27,76,21,4,13,10,3,.276
Nomar Mazara,RF,Padres,,6744,608577,,$-0.00,,,,,,,,,,,55,159,42,2,16,18,,.264
Skye Bolt,1B,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,42,106,21,4,10,13,5,.198
Colin Moran,1B,Reds,,7393,592567,,$-0.00,,,,,,,,,,,42,109,23,5,11,23,,.211
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,49,158,29,7,18,20,,.184
JJ Bleday,RF,Marlins,,13057,668709,,$-0.00,,,,,,,,,,,65,204,34,5,21,16,4,.167
Conner Capel,RF,Cardinals,,12137,668843,,$-0.00,,,,,,,,,,,22,52,16,3,7,11,1,.308
Sean Bouchard,1B,Rockies,,13287,656248,,$-0.00,,,,,,,,,,,27,74,22,3,9,11,,.297
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,42,126,24,5,12,14,2,.190
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,,,,,,,,,,,58,157,31,2,17,16,,.197
Wynton Bernard,RF,Rockies,,6959,592144,,$-0.00,,,,,,,,,,,12,42,12,,9,3,3,.286
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,31,111,24,2,10,12,1,.216
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,48,137,28,1,15,10,1,.204
Matt Thaiss,1B,Angels,,11644,642136,,$-0.00,,,,,,,,,,,29,69,15,2,9,8,1,.217
Matt Wallner,RF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,18,57,13,2,4,10,1,.228
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,,,,,,,,,,,58,160,27,5,12,11,1,.169
Travis Demeritte,RF,Braves,,10956,641513,,$-0.00,,,,,,,,,,,26,89,19,3,9,6,,.213
Bradley Zimmer,RF,Blue Jays,,10831,605548,,$-0.00,,,,,,,,,,,109,105,13,2,18,5,3,.124
Yoshi Tsutsugo,1B,Pirates,,13049,660294,,$-0.00,,,,,,,,,,,50,170,29,2,11,19,,.171
Bligh Madris,RF,Pirates,,13375,,,$-0.00,,,,,,,,,,,39,113,20,1,10,7,2,.177
Monte Harrison,RF,Angels,,11244,656509,,$-0.00,,,,,,,,,,,9,11,2,1,5,3,1,.182
Jaylin Davis,RF,Red Sox,,12987,664041,,$-0.00,,,,,,,,,,,12,24,8,,4,2,,.333
Nick Plummer,RF,Mets,,11385,,,$-0.00,,,,,,,,,,,14,29,4,2,4,6,,.138
Ehire Adrianza,RF,Nationals,,4140,501303,adriaeh01,$-0.00,,,,,,,,,,,37,97,17,,8,7,1,.175
Jared Young,1B,Cubs,,12565,,,$-0.00,,,,,,,,,,,6,19,5,,2,,1,.263
Will Benson,RF,Guardians,,11809,666181,,$-0.00,,,,,,,,,,,28,55,10,,8,3,,.182
Seth Beer,1B,Diamondbacks,,12434,666179,,$-0.00,,,,,,,,,,,38,111,21,1,4,9,,.189
Elier Hernandez,RF,Rangers,,12118,,,$-0.00,,,,,,,,,,,14,33,6,,4,3,,.182
Narciso Crook,RF,Cubs,,10975,643271,,$-0.00,,,,,,,,,,,4,8,2,,1,2,,.250
Cody Thomas,RF,Athletics,,13091,642137,,$-0.00,,,,,,,,,,,10,30,8,,1,,,.267
Matt Adams,1B,Free Agent,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Conforto,RF,Free Agent,,10693,624424,,$-0.00,,,,,,,,,,,,,,,,,,
Will Craig,1B,Free Agent,,12649,643269,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Free Agent,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Free Agent,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,,,,,,,,
Jon Jay,RF,Free Agent,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Free Agent,,5714,598286,,$-0.00,,,,,,,,,,,,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,$-0.00,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Giants,,12012,622100,,$-0.00,,,,,,,,,,,1,1,,,,,,
David MacKinnon,1B,Athletics,,12743,676950,,$-0.00,,,,,,,,,,,22,50,7,,2,6,,.140
