Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,83,295,93,30,64,78,5,.315
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,81,289,87,20,68,58,4,.301
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,84,340,97,8,56,38,20,.285
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,84,289,91,11,45,55,4,.315
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,82,316,79,18,44,55,4,.250
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,79,299,70,22,46,56,,.234
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,83,285,82,12,38,42,9,.288
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,55,224,83,7,49,24,4,.371
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,57,214,68,7,33,34,18,.318
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,82,300,77,15,50,41,4,.257
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,82,331,93,13,35,46,5,.281
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,81,295,72,10,39,51,13,.244
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,76,284,68,12,51,47,5,.239
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,80,300,78,10,36,38,14,.260
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,78,283,73,7,45,27,19,.258
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,80,293,72,14,41,43,3,.246
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,79,294,64,16,43,43,6,.218
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,78,277,64,11,43,44,7,.231
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,76,260,72,12,32,37,5,.277
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,53,210,51,8,31,34,17,.243
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,58,208,53,16,42,28,1,.255
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,84,328,81,7,36,29,16,.247
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,77,236,52,9,38,28,16,.220
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,82,326,78,14,36,39,1,.239
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,70,277,74,9,34,34,4,.267
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,71,221,60,1,41,17,19,.271
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,58,225,59,10,31,31,7,.262
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,81,301,74,9,38,43,1,.246
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,71,226,60,6,31,31,11,.265
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,62,211,56,8,33,34,5,.265
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,73,232,56,9,33,33,8,.241
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,75,252,51,11,41,35,8,.202
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,83,319,71,11,40,39,2,.223
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,80,227,51,12,32,33,5,.225
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,190,48,4,38,15,16,.253
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,70,217,47,11,36,29,7,.217
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,64,200,52,7,25,31,9,.260
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,68,218,62,9,26,26,3,.284
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,73,211,54,8,26,29,7,.256
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,84,299,73,11,35,27,,.244
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,81,299,64,2,46,23,14,.214
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,71,185,52,3,27,19,12,.281
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,61,186,50,6,28,22,7,.269
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,68,202,49,4,35,17,12,.243
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,76,265,61,6,35,31,4,.230
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,80,275,53,10,34,27,10,.193
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,77,274,58,8,35,25,8,.212
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,258,65,5,30,20,8,.252
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,74,233,54,7,22,29,6,.232
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,59,218,54,3,22,31,7,.248
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,60,188,44,2,23,19,16,.234
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,76,229,44,8,25,26,11,.192
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,59,201,50,6,26,27,1,.249
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,61,213,50,9,23,29,,.235
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,68,203,48,6,28,22,4,.236
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,61,187,52,1,25,9,11,.278
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,49,163,41,7,20,25,2,.252
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,79,258,56,5,29,18,10,.217
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,67,192,43,7,26,28,1,.224
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,48,183,50,4,24,16,4,.273
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,64,193,41,8,25,28,1,.212
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,74,247,53,7,23,31,,.215
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,50,162,38,5,21,23,1,.235
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,67,217,38,6,24,25,8,.175
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,76,164,39,2,22,12,9,.238
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,48,72,16,1,19,4,16,.222
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,30,111,23,9,18,13,3,.207
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,31,124,39,2,14,14,1,.315
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,38,108,24,4,16,20,3,.222
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,51,125,36,2,15,18,,.288
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,75,232,42,8,21,24,2,.181
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,29,111,27,4,11,24,,.243
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,69,194,33,6,22,20,5,.170
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,32,110,25,5,13,13,4,.227
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,45,131,28,3,15,17,5,.214
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,26,94,19,4,14,15,5,.202
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,50,127,25,1,8,13,15,.197
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,64,228,45,6,17,22,2,.197
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,66,196,35,4,20,22,4,.179
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,142,26,5,22,14,2,.183
