Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Evan Longoria,3B,Rays,,583,446334,longoev01,$16.51,,,,,,,,,,,,,,,,,,160,614,165,39,3,32,,91,88,1,,162,70,10,3,6,,.269,.343,.498,.312,.357
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$6.00,,,,,,,,,,,,,,,,,,157,612,168,36,3,12,,77,71,11,3,91,72,4,7,6,1,.275,.354,.402,.303,.336
Desmond Jennings,CF,Rays,,598,457775,jennide01,$5.40,,,,,,,,,,,,,,,,,,139,527,133,31,6,14,,82,54,20,8,115,64,,3,5,3,.252,.332,.414,.295,.331
James Loney,1B,Rays,,4640,425766,loneyja01,$4.63,,,,,,,,,,,,,,,,,,158,549,164,33,,13,,54,75,3,1,77,44,6,,4,1,.299,.348,.430,.326,.339
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$0.00,,,,,,,,,,,,,,,,,,153,508,130,27,1,9,,61,56,4,4,73,57,2,3,4,6,.256,.329,.366,.281,.310
Kelly Johnson,2B,Rays,,3653,430637,johnske05,$0.00,,,,,,,,,,,,,,,,,,118,366,86,12,2,16,,41,52,7,4,99,35,1,3,3,,.235,.305,.410,.276,.311
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-1.01,,,,,,,,,,,,,,,,,,100,277,69,15,2,7,,38,32,,1,65,30,,,2,2,.249,.318,.394,.300,.314
Wil Myers,RF,Rays,,5206,571976,myerswi01,$-2.58,,,,,,,,,,,,,,,,,,88,335,98,23,,13,,50,53,5,2,91,33,6,1,4,,.293,.354,.478,.362,.355
Matt Joyce,LF,Rays,,623,459964,joycema01,$-4.00,,,,,,,,,,,,,,,,,,140,413,97,22,,18,,61,47,7,3,87,59,,2,7,,.235,.328,.419,.251,.328
Jose Molina,C,Rays,,728,150040,molinjo01,$-7.93,,,,,,,,,,,,,,,,,,99,283,66,14,,2,,26,18,2,1,63,22,1,2,3,3,.233,.288,.304,.290,.267
David DeJesus,CF,Rays,,1435,430203,dejesda01,$-11.73,,,,,,,,,,,,,,,,,,122,391,98,29,3,8,,52,38,5,3,79,39,,14,1,2,.251,.338,.402,.295,.328
Delmon Young,RF,Rays,,1567,430321,youngde03,$-14.52,,,,,,,,,,,,,,,,,,103,334,87,16,,11,,30,38,,,78,20,,4,3,,.260,.307,.407,.306,.312
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-15.44,,,,,,,,,,,,,,,,,,4,3,1,1,,,,,,,,1,1,,,,,.333,.500,.667,.500,.487
Sean Rodríguez,2B/3B,Rays,,631,446481,rodrise01,$-16.80,,,,,,,,,,,,,,,,,,96,195,48,10,1,5,,21,23,1,3,59,17,,5,2,3,.246,.315,.385,.323,.306
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$-22.22,,,,,,,,,,,,,,,,,,60,162,40,6,,5,,15,17,,2,39,11,,,,,.247,.295,.377,.297,.291
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-22.93,,,,,,,,,,,,,,,,,,5,7,3,,,,,1,1,,,,,,,1,,.429,.375,.429,.375,.338
Shelley Duncan,LF,Rays,,1097,455167,duncash01,$-29.18,,,,,,,,,,,,,,,,,,20,55,10,1,,2,,6,6,,,14,9,,,,,.182,.297,.309,.205,.279
Jason Bourgeois,CF,Rays,,3010,430652,bourgja01,$-31.43,,,,,,,,,,,,,,,,,,9,16,3,,,1,,2,2,,,4,2,,,,,.188,.278,.375,.182,.289
Freddy Guzman,CF,Rays,,2356,430686,guzmafr01,$-31.64,,,,,,,,,,,,,,,,,,1,,,,,,,1,,1,,,,,,,,,,,,Inf
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-32.25,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
