Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$37.84,,,,,,,,,33,250.67,231,219,30,68,21,10,,1.041,2.44
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$34.80,,,,,,,,,33,230.33,186,213,56,62,20,11,,1.051,2.42
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$32.65,,,,,,,,,34,249.67,194,232,70,63,13,12,,1.057,2.27
Ubaldo Jiménez,SP,Rockies,,3769,434622,jimenub01,$27.91,,,,,,,,,33,221.67,164,214,92,71,19,8,,1.155,2.88
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$26.38,,,,,,,,,34,224.33,187,233,54,75,13,12,,1.074,3.01
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$26.36,,,,,,,,,34,237.67,209,197,74,84,21,7,,1.191,3.18
Roy Oswalt,SP,Phillies,,2947,400061,oswalro01,$25.28,,,,,,,,,33,211.67,162,193,55,65,13,13,,1.025,2.76
David Price,SP,Rays,,551,456034,priceda01,$25.02,,,,,,,,,32,208.67,170,188,79,63,19,6,,1.193,2.72
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$24.93,,,,,,,,,32,208.00,167,225,83,75,19,9,,1.202,3.25
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$24.84,,,,,,,,,33,224.33,190,219,71,84,18,9,,1.163,3.37
Cliff Lee,SP,Rangers,,4264,424324,leecl02,$22.55,,,,,,,,,28,212.33,195,185,18,75,12,9,,1.003,3.18
Mat Latos,SP,Padres,,3926,502009,latosma01,$21.68,,,,,,,,,31,184.67,150,189,50,60,14,10,,1.083,2.92
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$21.58,,,,,,,,,34,228.67,189,139,74,72,17,9,,1.150,2.83
Matt Cain,SP,Giants,,4083,430912,cainma01,$21.25,,,,,,,,,33,223.33,181,177,61,78,13,11,,1.084,3.14
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$21.17,,,,,,,,,32,204.33,160,212,81,66,13,10,,1.179,2.91
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$21.06,,,,,,,,,35,235.00,214,179,63,84,16,9,,1.179,3.22
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$21.02,,,,,,,,,28,183.67,155,186,48,47,11,6,,1.105,2.30
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$20.18,,,,,,,,,33,212.33,194,231,76,81,16,10,,1.272,3.43
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$19.78,,,,,,,,,33,208.67,185,211,61,71,12,11,,1.179,3.06
Trevor Cahill,SP,Athletics,,4781,502239,cahiltr01,$19.57,,,,,,,,,30,196.67,155,118,63,65,18,8,,1.108,2.97
Jonathan Sanchez,SP,Giants,,4095,456043,sanchjo01,$17.94,,,,,,,,,34,193.00,142,205,96,66,13,9,,1.233,3.08
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$17.90,,,,,,,,,28,173.67,142,120,67,45,17,7,,1.203,2.33
Brett Myers,SP,Astros,,2945,408206,myersbr01,$17.49,,,,,,,,,33,223.67,212,180,66,78,14,8,,1.243,3.14
C.J. Wilson,SP,Rangers,,4443,450351,wilsocj01,$15.81,,,,,,,,,33,204.00,161,170,93,76,15,8,,1.245,3.35
Francisco Liriano,SP,Twins,,1502,434538,liriafr01,$15.28,,,,,,,,,31,191.67,184,201,58,77,14,10,,1.263,3.62
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$15.04,,,,,,,,,32,201.00,174,196,65,83,12,13,,1.189,3.72
Shaun Marcum,SP,Blue Jays,,706,451788,marcush01,$14.88,,,,,,,,,31,195.33,181,165,43,79,13,8,,1.147,3.64
Gio González,SP,Athletics,,4787,461829,gonzagi01,$14.56,,,,,,,,,33,200.67,171,171,92,72,15,9,,1.311,3.23
John Danks,SP,White Sox,,860,433579,danksjo01,$14.55,,,,,,,,,32,213.00,189,162,70,88,15,11,,1.216,3.72
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$14.51,,,,,,,,,33,215.67,188,121,59,93,17,10,,1.145,3.88
Ryan Dempster,SP,Cubs,,2614,133225,dempsry01,$14.34,,,,,,,,,34,215.33,198,208,86,92,15,12,,1.319,3.85
Ted Lilly,SP,Dodgers,,2618,150404,lillyte01,$14.30,,,,,,,,,30,193.67,165,166,44,78,10,12,,1.079,3.62
Johan Santana,SP,Mets,,2098,276371,santajo01,$14.06,,,,,,,,,29,199.00,179,144,55,66,11,9,,1.176,2.98
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$13.98,,,,,,,,,34,202.67,182,173,56,75,10,11,,1.174,3.33
Dan Haren,SP,Angels,,3618,429717,harenda01,$13.83,,,,,,,,,35,235.00,245,216,54,102,12,12,,1.272,3.91
Carl Pavano,SP,Twins,,1507,134321,pavanca01,$13.59,,,,,,,,,32,221.00,227,117,37,92,17,11,,1.195,3.75
Hiroki Kuroda,SP,Dodgers,,4605,493133,kurodhi01,$13.58,,,,,,,,,31,196.33,180,159,48,74,11,13,,1.161,3.39
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$13.45,,,,,,,,,31,195.67,174,184,70,76,12,11,,1.247,3.50
Ervin Santana,SP,Angels,,1653,429722,santaer01,$12.75,,,,,,,,,33,222.67,221,169,73,97,17,10,,1.320,3.92
