Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$97.89,79.33,675.64,1390.03,48.61,308.26,341.42,90.29,291.74,1980.17,373.86,578.48,148.92,14.98,23.44,24.96,4.71,7.29,1.877,0.189,34:10
James Harden,SG,Rockets,,2433,$79.08,80.38,643.74,1453.11,44.30,641.48,743.89,86.23,231.29,2151.08,442.14,538.73,133.33,46.58,41.39,26.76,5.50,6.70,1.659,0.579,37:39
Chris Paul,PG,Clippers,,1967,$68.92,76.00,487.22,1055.69,46.15,256.37,294.67,87.00,143.25,1356.66,321.33,732.97,149.75,12.26,14.22,17.85,4.23,9.64,1.970,0.161,33:56
LeBron James,SF,Cavaliers,,1016,$59.00,74.45,657.62,1286.28,51.13,331.98,460.09,72.15,119.66,1758.28,501.33,478.91,107.36,42.21,30.21,23.62,6.73,6.43,1.442,0.567,36:16
Kevin Durant,SF,Warriors,,2213,$57.50,63.00,580.43,1155.65,50.23,384.35,436.34,88.09,149.53,1705.76,472.11,297.70,63.59,56.57,18.09,27.08,7.49,4.73,1.009,0.898,36:20
John Wall,PG,Wizards,,2550,$55.89,79.36,553.76,1280.26,43.25,281.10,353.52,79.51,111.96,1499.72,358.54,769.66,139.41,47.84,32.35,18.90,4.52,9.70,1.757,0.603,36:07
Anthony Davis,PF,Pelicans,,2726,$53.67,65.50,588.49,1148.88,51.22,346.20,437.44,79.14,19.32,1554.64,649.99,130.37,87.61,149.34,24.07,23.73,9.92,1.99,1.338,2.280,35:38
Russell Westbrook,PG,Thunder,,2313,$50.12,71.77,580.70,1314.87,44.16,419.61,509.11,82.42,95.18,1687.09,500.49,635.25,134.69,15.04,37.97,23.51,6.97,8.85,1.877,0.210,33:49
Klay Thompson,SG,Warriors,,2676,$48.76,79.55,597.89,1296.03,46.13,190.86,223.05,85.57,285.51,1636.70,274.04,192.55,72.32,47.55,18.99,20.58,3.45,2.42,0.909,0.598,33:20
Paul Millsap,PF,Hawks,,2098,$45.11,78.08,459.20,989.08,46.43,251.19,339.30,74.03,88.31,1251.56,652.99,236.25,132.14,97.40,31.41,16.03,8.36,3.03,1.692,1.247,32:53
DeAndre Jordan,C,Clippers,,2337,$44.50,80.18,360.98,532.14,67.84,205.06,474.46,43.22,1.03,935.10,1108.68,82.15,64.82,170.12,10.36,11.66,13.83,1.02,0.808,2.122,34:15
Draymond Green,PF,Warriors,,2739,$44.21,80.82,338.43,730.97,46.30,163.20,237.94,68.59,108.03,936.53,639.14,380.17,111.36,95.68,24.39,11.59,7.91,4.70,1.378,1.184,30:45
Damian Lillard,PG,Trailblazers,,2768,$42.70,79.45,588.79,1382.22,42.60,368.82,420.54,87.70,242.76,1770.57,322.03,507.37,77.15,24.30,40.62,22.28,4.05,6.39,0.971,0.306,35:42
Kawhi Leonard,SF,Spurs,,2626,$42.04,69.23,444.83,902.49,49.29,219.03,258.42,84.76,85.62,1208.81,452.23,171.20,122.44,54.81,13.57,17.46,6.53,2.47,1.769,0.792,31:48
Karl-Anthony Towns,C,Timberwolves,,3274,$37.99,82.00,625.01,1139.31,54.86,226.31,274.55,82.43,31.41,1512.98,810.10,174.41,57.92,114.91,62.22,18.45,9.88,2.13,0.706,1.401,32:02
