Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,82,292,91,30,64,77,5,.312,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,82,315,92,26,71,58,13,.292,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,77,309,85,22,62,73,15,.275,,,,,,,,,,
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,84,335,104,12,63,53,22,.310,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,81,289,87,20,68,58,4,.301,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,82,304,77,14,54,36,39,.253,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,76,287,86,20,52,58,4,.300,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,80,329,100,13,50,35,13,.304,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,83,337,96,7,55,37,20,.285,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,79,306,87,17,55,47,3,.284,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,83,285,90,11,44,55,4,.316,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$0.00,78,315,94,15,43,55,1,.298,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,83,302,90,12,51,50,3,.298,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$-0.00,79,322,93,9,56,49,5,.289,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,72,283,86,10,50,40,9,.304,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,80,310,93,9,37,65,4,.300,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,78,296,88,16,45,41,4,.297,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,211,57,19,42,40,10,.270,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,73,292,81,12,47,39,13,.277,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,81,307,78,18,43,55,4,.254,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,78,278,80,5,39,32,27,.288,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,79,321,80,13,52,40,14,.249,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,76,281,66,20,44,58,3,.235,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,71,257,73,17,48,43,1,.284,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,82,305,76,17,48,51,2,.249,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,76,284,80,13,38,48,6,.282,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,81,294,77,15,50,41,4,.262,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,82,311,73,13,43,54,10,.235,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,78,296,68,21,44,54,,.230,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,81,326,92,13,35,46,5,.282,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,83,347,93,6,56,28,15,.268,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,54,219,81,7,48,24,4,.370,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,56,210,67,7,33,34,17,.319,,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,83,316,92,12,39,44,2,.291,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,82,337,79,5,51,40,21,.234,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,82,280,79,11,37,40,9,.282,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,80,330,94,12,42,36,4,.285,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,79,299,82,14,42,42,2,.274,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,65,233,73,6,33,24,20,.313,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,80,292,71,10,38,51,12,.243,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,81,312,82,12,42,52,1,.263,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,77,278,73,7,45,27,19,.263,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,75,279,67,12,50,46,5,.240,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,79,303,73,17,46,44,1,.241,,,,,,,,,,
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,79,296,77,10,36,37,14,.260,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,81,294,84,13,31,49,,.286,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,81,331,80,11,52,44,3,.242,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,84,282,63,10,44,37,15,.223,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,64,232,73,8,41,38,,.315,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,69,258,64,18,34,45,,.248,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,76,251,60,5,38,38,20,.239,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,75,254,72,12,32,37,5,.283,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,78,296,80,10,42,38,2,.270,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,69,249,66,14,28,46,2,.265,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,79,286,69,14,39,41,3,.241,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,78,289,62,15,42,42,6,.215,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,69,255,67,11,37,46,,.263,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,83,321,81,7,36,29,16,.252,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,79,266,68,10,32,35,11,.256,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,57,204,53,16,42,28,1,.260,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,81,344,107,2,46,22,2,.311,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,80,303,71,9,52,33,6,.234,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,74,292,71,5,39,37,14,.243,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,77,275,63,10,41,42,7,.229,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,77,282,77,12,30,42,,.273,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,52,206,49,8,30,34,17,.238,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,71,271,70,14,34,36,1,.258,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,79,301,83,4,36,31,10,.276,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,77,296,79,8,36,41,2,.267,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,76,233,52,9,38,28,16,.223,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,70,234,57,4,35,20,24,.244,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,81,322,78,14,36,39,1,.242,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,71,267,65,14,30,39,3,.243,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,80,297,73,12,37,41,,.246,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,69,273,73,9,34,34,4,.267,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,80,297,74,9,38,43,1,.249,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,72,290,74,6,39,38,5,.255,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,57,222,59,10,30,31,7,.266,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,70,217,59,1,40,17,19,.272,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,60,170,53,8,28,32,4,.312,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,58,202,67,7,26,30,2,.332,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,81,326,90,7,31,40,,.276,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,70,261,72,7,32,40,1,.276,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,73,276,65,11,35,34,6,.236,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,70,222,59,6,30,30,11,.266,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,69,239,63,10,35,34,1,.264,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,57,162,44,5,28,15,21,.272,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,74,257,74,4,32,27,8,.288,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,65,222,52,13,31,39,2,.234,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,72,228,55,9,32,33,8,.241,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,74,250,50,11,40,35,8,.200,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,70,254,65,7,23,34,11,.256,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,77,303,76,9,35,35,2,.251,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,43,181,60,3,35,12,10,.331,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,82,315,70,11,40,39,2,.222,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,78,254,51,14,30,47,3,.201,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,79,223,51,12,32,33,5,.229,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,78,255,61,14,30,31,2,.239,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,69,214,47,11,36,29,7,.220,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,67,256,64,9,41,31,,.250,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,77,295,68,9,40,39,1,.231,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,63,196,52,7,25,31,9,.265,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,76,260,49,16,32,36,6,.188,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,74,273,68,3,38,20,14,.249,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,79,307,70,10,38,32,4,.228,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,61,207,54,7,32,30,5,.261,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,83,292,73,11,35,27,,.250,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,77,233,60,9,34,28,1,.258,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,67,215,60,8,25,25,3,.279,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,75,228,49,10,32,35,3,.215,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,81,290,64,8,37,32,4,.221,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,69,182,51,3,27,18,12,.280,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,80,296,63,2,45,23,14,.213,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,67,200,49,4,35,17,12,.245,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,76,286,73,7,27,34,1,.255,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,75,259,61,6,35,31,4,.236,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,66,220,57,5,38,19,5,.259,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,74,247,66,2,35,15,10,.267,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,60,182,48,6,28,22,7,.264,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,71,239,47,14,24,40,2,.197,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,72,208,52,7,22,28,7,.250,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,79,272,52,10,34,27,10,.191,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,77,290,68,9,27,35,1,.234,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,60,211,46,11,24,36,2,.218,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,67,258,65,5,30,20,8,.252,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,81,305,73,8,29,34,,.239,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,55,198,60,5,20,28,,.303,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,76,271,56,8,34,25,8,.207,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,57,181,52,6,23,24,2,.287,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,72,252,55,8,31,27,5,.218,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,57,155,37,5,26,17,12,.239,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,73,229,54,7,22,29,6,.236,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,64,235,65,4,25,26,1,.277,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,58,214,53,3,22,31,7,.248,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,51,207,54,7,28,20,1,.261,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,70,262,59,8,32,28,,.225,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,59,186,44,2,22,19,15,.237,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,70,248,58,7,25,31,1,.234,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,73,261,60,8,27,26,2,.230,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,60,209,49,9,23,29,,.234,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,71,237,56,8,25,29,,.236,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,59,222,48,7,32,25,3,.216,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,67,200,47,6,28,22,4,.235,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,58,194,48,6,25,27,1,.247,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,71,221,55,4,30,15,6,.249,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,75,223,43,8,24,24,10,.193,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,72,229,57,5,29,25,,.249,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,55,172,48,3,24,19,4,.279,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,60,184,51,1,24,9,11,.277,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,71,271,63,4,26,28,4,.232,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,78,257,56,5,29,18,9,.218,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,48,158,40,7,20,25,1,.253,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,67,203,47,6,29,24,1,.232,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,53,155,38,8,20,26,,.245,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,22,81,24,10,18,16,,.296,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,65,201,47,5,25,31,,.234,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,63,189,40,8,25,28,1,.212,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,62,225,44,8,24,21,9,.196,,,,,,,,,,
LaMonte Wade Jr.,1B,Giants,,11994,664774,,$-0.00,53,130,43,2,22,17,1,.331,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,33,113,32,6,18,23,,.283,,,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,64,195,46,7,19,19,5,.236,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,47,177,47,4,24,14,4,.266,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,61,208,52,3,23,24,2,.250,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,49,146,42,4,21,19,,.288,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,55,156,36,7,21,25,,.231,,,,,,,,,,
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,57,146,40,3,20,23,1,.274,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,72,253,56,4,31,19,4,.221,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,167,34,7,23,17,6,.204,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,72,239,56,4,21,23,4,.234,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,31,98,31,4,15,20,1,.316,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,60,231,50,7,24,26,,.216,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,36,123,32,6,22,13,2,.260,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,52,155,39,3,17,19,6,.252,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,52,141,40,3,19,15,3,.284,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,70,207,44,2,33,14,7,.213,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,67,217,38,6,24,25,8,.175,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,57,216,49,3,24,19,5,.227,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,49,159,37,5,21,22,1,.233,,,,,,,,,,
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,51,170,45,1,21,15,5,.265,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,75,160,38,2,22,11,9,.237,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,73,244,52,6,21,30,,.213,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,47,72,16,1,19,4,16,.222,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,59,188,41,7,23,18,1,.218,,,,,,,,,,
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,33,95,20,9,14,22,,.211,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,52,146,31,6,18,25,1,.212,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,40,101,27,1,25,8,6,.267,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,61,189,43,3,23,25,,.228,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,35,118,22,8,18,22,1,.186,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,78,265,50,5,26,31,2,.189,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,30,117,38,2,14,14,1,.325,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,43,121,34,4,14,19,,.281,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,60,138,37,3,17,13,3,.268,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,40,141,33,5,14,19,3,.234,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,50,120,36,2,15,18,,.300,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,51,160,37,5,23,16,,.231,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,36,116,25,5,17,22,1,.216,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,78,278,59,6,24,22,,.212,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,29,106,22,8,16,12,3,.208,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,57,170,39,5,22,16,,.229,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,74,229,42,8,21,24,2,.183,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,61,173,37,3,25,13,4,.214,,,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,67,191,45,3,18,20,1,.236,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,64,214,47,2,23,19,3,.220,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,31,106,25,5,13,13,4,.236,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,68,193,33,6,22,20,5,.171,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,44,150,42,2,19,11,,.280,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,58,165,33,4,13,21,6,.200,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,44,129,28,3,15,17,5,.217,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,63,222,45,6,17,22,2,.203,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,57,157,32,5,20,20,,.204,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,37,101,22,4,14,17,3,.218,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,26,94,19,4,14,15,5,.202,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,65,190,35,4,20,22,4,.184,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,49,124,24,1,8,12,15,.194,,,,,,,,,,
Victor Caratini,C,Astros,,10250,605170,,$-0.00,39,105,26,4,13,17,,.248,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,28,103,26,3,10,22,,.252,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,41,150,34,5,13,13,3,.227,,,,,,,,,,
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,47,135,32,4,13,18,,.237,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,32,98,29,2,12,12,1,.296,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,56,171,34,4,22,17,1,.199,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,142,26,5,22,14,2,.183,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,54,209,42,4,24,18,,.201,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,54,179,44,2,12,20,,.246,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,45,134,26,3,18,9,7,.194,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,50,153,35,4,15,16,,.229,,,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,48,139,29,3,14,22,1,.209,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,50,151,31,5,22,11,,.205,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,53,186,34,1,15,25,6,.183,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,59,122,23,5,13,19,1,.189,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,58,200,40,4,18,19,1,.200,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,49,124,30,3,15,12,,.242,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,54,92,22,,16,7,6,.239,,,,,,,,,,
