Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryan Reynolds,CF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,145,542,142,27,74,62,7,.262
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,136,505,123,7,55,41,20,.244
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,87,331,77,17,45,54,10,.233
Ben Gamel,RF,Pirates,,5946,592325,,$-0.00,,,,,,,,,,,115,371,86,9,42,46,5,.232
Jack Suwinski,RF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,106,326,66,19,45,38,4,.202
Kevin Newman,2B,Pirates,,12289,621028,,$-0.00,,,,,,,,,,,78,288,79,2,31,24,8,.274
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,,,,,,,,,,,71,253,59,11,25,27,5,.233
Diego Castillo,SS,Pirates,,13792,660636,,$-0.00,,,,,,,,,,,96,262,54,11,28,29,1,.206
Cal Mitchell,LF,Pirates,,12837,,,$-0.00,,,,,,,,,,,69,212,48,5,21,17,3,.226
Tucupita Marcano,2B,Pirates,,13494,672779,,$-0.00,,,,,,,,,,,49,160,33,2,18,13,2,.206
Ji Hwan Bae,SS,Pirates,,12244,678225,,$-0.00,,,,,,,,,,,10,33,11,,5,6,3,.333
Jake Marisnick,CF,Pirates,,5210,545350,marisja01,$-0.00,,,,,,,,,,,31,77,18,2,9,6,2,.234
Jason Delay,C,Pirates,,13077,641511,,$-0.00,,,,,,,,,,,57,155,33,1,17,11,,.213
Michael Pérez,C,Pirates,,12081,,,$-0.00,,,,,,,,,,,45,121,18,6,10,14,1,.149
Roberto Pérez,C,Pirates,,1044,547379,,$-0.00,,,,,,,,,,,21,60,14,2,8,8,,.233
Hoy Park,2B,Pirates,,12796,,,$-0.00,,,,,,,,,,,23,51,11,2,7,6,1,.216
Yoshi Tsutsugo,1B,Pirates,,13049,660294,,$-0.00,,,,,,,,,,,50,170,29,2,11,19,,.171
Bligh Madris,RF,Pirates,,13375,,,$-0.00,,,,,,,,,,,39,113,20,1,10,7,2,.177
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-0.00,,,,,,,,,,,3,5,1,,1,,,.200
Andrew Knapp,C,Pirates,,11137,595284,,$-0.00,,,,,,,,,,,16,39,5,,4,4,,.128
Liover Peguero,SS,Pirates,,13610,678894,,$-0.00,,,,,,,,,,,1,3,1,,,,,.333
Anthony Alford,LF,Pirates,,10593,546990,,$-0.00,,,,,,,,,,,2,4,1,,,,,.250
Ali Sánchez,C,Pirates,,12396,645305,,$-0.00,,,,,,,,,,,,,,,,,,
Travis Swaggerty,CF,Pirates,,13119,680552,,$-0.00,,,,,,,,,,,5,9,1,,,,,.111
