Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,75,275,76,12,30,41,,.276
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,68,227,53,4,34,20,24,.233
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,79,318,87,7,31,39,,.274
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,67,208,45,9,34,27,7,.216
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,66,196,49,4,35,16,12,.250
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,77,265,51,10,33,27,10,.192
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,57,146,40,3,20,23,1,.274
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,35,115,25,5,17,22,1,.217
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,30,103,25,5,12,13,4,.243
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Alex Jackson,C,Rays,,10634,656577,,$-0.00,,,,,,,,,,,27,62,5,1,4,4,,.081
