Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$38.16,145,539,155,31,1,37,,105,13,1,170,94,24,3,2,,.288,.395,.555,.353,.400,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$21.30,153,565,152,26,5,23,,85,3,1,164,41,1,1,5,,.269,.317,.455,.337,.333,,,,,,,,,,,,,,,,,
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$17.24,144,582,165,30,6,9,,54,21,7,137,70,3,3,2,3,.284,.361,.402,.356,.342,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$16.86,62,,,,,,,,,,,,,,,,,,,,,67,65.33,275,58,3,84,21,2,1,23,4,39,1.209,3.17,.331,2.04,2.59
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$15.90,160,616,177,29,1,4,,76,4,2,102,67,3,1,7,,.287,.355,.357,.335,.320,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$12.11,29,57,11,,,,,2,,,20,1,,,1,8,.193,.179,.193,.289,.180,30,187.00,772,198,14,111,33,3,8,55,12,,1.235,2.65,.304,3.50,4.26
Garrett Jones,1B,Marlins,,3397,434540,jonesga02,$8.11,146,496,122,33,2,15,,53,,1,116,46,4,1,4,,.246,.309,.411,.290,.311,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$6.58,71,,,,,,,,,,,,,,,,,,,,,75,57.00,245,47,4,67,22,1,4,20,10,1,1.211,3.16,.291,2.98,3.33
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$6.04,54,1,,,,,,,,,1,,,,,,,,,,,60,64.33,270,58,6,50,24,6,4,13,8,,1.275,1.82,.280,3.78,4.13
Jarrod Saltalamacchia,C,Marlins,,4454,457454,saltaja01,$5.09,114,373,82,20,,11,,44,,1,143,55,4,2,5,,.220,.320,.362,.317,.300,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$5.08,64,,,,,,,,,,,,,,,,,,,,,68,64.00,270,36,1,73,43,7,3,15,7,,1.234,2.11,.233,2.85,3.85
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$5.00,10,21,4,,,,,,,,7,,,,,3,.190,.167,.190,.286,.171,30,180.33,766,173,9,115,73,1,3,74,13,,1.364,3.69,.290,3.72,4.77
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$4.88,146,536,148,20,10,1,,34,7,5,86,26,5,1,6,4,.276,.305,.356,.323,.289,,,,,,,,,,,,,,,,,
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$2.92,8,16,2,,,,,1,,,6,,,,,2,.125,.111,.125,.200,.113,8,51.67,205,36,4,70,13,1,,14,4,,0.948,2.44,.271,2.09,1.99
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$0.59,29,50,3,,,,,,,,27,1,,,,8,.060,.068,.060,.130,.067,32,191.33,803,177,16,153,71,,7,81,10,,1.296,3.81,.290,3.81,4.28
Jeff Baker,1B/3B,Marlins,,2655,425557,bakerje03,$0.00,90,208,55,10,4,3,,28,1,,51,13,1,1,3,,.264,.307,.394,.331,.306,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$0.00,111,310,78,11,1,3,,28,1,2,61,19,,3,1,7,.252,.294,.323,.304,.278,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Marlins,,6131,473879,dysonsa01,$0.00,30,1,,,,,,,,,,,,,,,,,,,,31,42.00,181,41,1,33,15,4,3,10,3,,1.333,2.14,.310,2.84,4.11
J.T. Realmuto,C,Marlins,,5756,592663,,$-1.51,11,29,7,1,1,,,9,,,8,1,,,,,.241,.267,.345,.333,.268,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-1.89,47,1,,,,,,,,,,,,,,,,,,,,52,56.00,232,55,4,60,12,1,,21,,,1.196,3.38,.327,2.48,2.85
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-2.00,43,,,,,,,,,,,,,,,,,,,,,47,40.33,182,45,3,38,17,1,,6,,,1.537,1.34,.339,3.37,3.94
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$-2.42,49,158,36,6,2,5,,17,1,,38,13,,10,,2,.228,.322,.386,.270,.319,,,,,,,,,,,,,,,,,
Carter Capps,RP,Marlins,,5961,605169,cappsca01,$-2.81,17,,,,,,,,,,,,,,,,,,,,,17,20.33,86,19,1,25,5,,2,9,,,1.180,3.98,.340,2.31,2.89
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-2.86,64,175,35,7,,2,,12,,,64,15,2,,,5,.200,.256,.274,.303,.241,,,,,,,,,,,,,,,,,
Kiké Hernández,1B,Marlins,,5301,571771,,$-3.18,42,121,30,6,3,3,,14,,,21,12,,1,,,.248,.321,.421,.278,.325,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-3.78,39,74,21,3,,1,,11,,,19,9,1,,,,.284,.361,.365,.370,.325,,,,,,,,,,,,,,,,,
Anthony DeSclafani,RP,Marlins,,7389,543101,,$-3.88,13,10,1,,,,,2,,,3,1,,,,,.100,.182,.100,.143,.145,13,33.00,146,40,4,26,5,,2,23,2,,1.364,6.27,.330,3.74,3.84
