Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,156,602,170,18,100,81,16,.282
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,108,377,109,25,52,83,1,.289
J.T. Realmuto,C,Marlins,,5756,592663,,$-0.00,,,,,,,,,,,141,532,148,17,68,65,8,.278
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,112,443,133,16,66,63,2,.300
Derek Dietrich,2B,Marlins,,6087,518618,dietrde01,$-0.00,,,,,,,,,,,135,406,101,13,56,53,,.249
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,90,272,79,1,37,26,2,.290
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-0.00,,,,,,,,,,,104,187,43,6,17,30,,.230
Ichiro Suzuki,RF,Marlins,,4362,400085,suzukic01,$-0.00,,,,,,,,,,,136,196,50,3,19,20,1,.255
A.J. Ellis,C,Marlins,,4622,454560,ellisaj01,$-0.00,,,,,,,,,,,51,143,30,6,17,14,,.210
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,37,140,35,2,13,12,,.250
Magneuris Sierra,LF,Marlins,,10910,642423,,$-0.00,,,,,,,,,,,22,60,19,,10,5,2,.317
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,25,84,22,,11,8,,.262
Tomás Telis,C,Marlins,,6101,542513,,$-0.00,,,,,,,,,,,48,104,25,,13,9,,.240
Garrett Cooper,3B,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,13,43,14,,3,6,,.326
Chad Wallach,C,Marlins,,10557,595453,,$-0.00,,,,,,,,,,,6,11,1,,,,,.091
Steve Lombardozzi,2B,Marlins,,2503,543459,lombast02,$-0.00,,,,,,,,,,,2,8,,,,,,
