Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Starling Marte,CF,Marlins,,3367,516782,martest01,$17.91,61,228,64,14,1,6,4,36,27,10,2,12,1,9,1,,.281,.340,.430,.357,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$14.35,,,,,,,,,,,,,,,,,,,,,11,57.33,50,4,59,18,1,2,23,6,4,,1.186,3.61,2.94
Brian Anderson,3B/RF,Marlins,,11638,,,$9.08,59,200,51,7,1,11,2,27,38,,,22,1,6,1,,.255,.345,.465,.359,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Marlins,,4976,445213,kintzbr01,$8.78,,,,,,,,,,,,,,,,,,,,,24,24.33,21,3,14,11,3,,6,2,3,12,1.315,2.22,4.54
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$8.51,51,188,52,10,,8,1,31,34,,1,23,,1,4,,.277,.352,.457,.353,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$1.00,40,125,38,10,1,4,,20,20,5,1,16,2,2,,,.304,.392,.496,.388,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$1.00,,,,,,,,,,,,,,,,,,,,,7,42.00,35,4,39,15,,1,14,3,2,,1.190,3.00,3.62
Yimi García,RP,Marlins,,6811,554340,,$1.00,,,,,,,,,,,,,,,,,,,,,14,15.00,9,,19,5,,,1,3,,1,0.933,0.60,1.57
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.31,,,,,,,,,,,,,,,,,,,,,7,39.00,36,3,33,11,1,2,15,3,2,,1.205,3.46,3.33
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.67,31,93,21,2,,3,,12,16,2,,4,1,3,,,.226,.280,.344,.279,,,,,,,,,,,,,,,
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-1.45,52,194,50,5,1,7,3,25,17,1,1,15,1,,,,.258,.311,.402,.324,,,,,,,,,,,,,,,
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-4.54,39,120,31,5,,2,2,21,14,9,2,23,,3,1,2,.258,.383,.350,.361,,,,,,,,,,,,,,,
