Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Carlos Gómez,CF,Brewers,Texas BigSticks,3164,460576,gomezca01,$30.64,,,,,,,,,,,,,,,,147,536,152,27,10,24,,80,73,40,7,37,2,10,6,1,.284,.337,.506,.371
Jean Segura,SS,Brewers,JetBlack,1744,516416,segurje01,$26.54,,,,,,,,,,,,,,,,146,588,173,20,10,12,,74,49,44,13,25,1,6,2,2,.294,.327,.423,.336
Jonathan Lucroy,C,Brewers,Texas BigSticks,3121,518960,lucrojo01,$19.58,,,,,,,,,,,,,,,,147,521,146,25,6,18,,59,82,9,1,46,2,5,8,,.280,.340,.455,.346
Kyle Lohse,SP,Brewers,SportsWiseGuy.com,3471,346798,lohseky01,$7.78,32,198.67,196,26,125,36,1,3,74,11,10,,1.168,3.35,4.12,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Brewers,Texas BigSticks,5569,493114,aokino01,$6.78,,,,,,,,,,,,,,,,155,597,171,20,3,8,,80,37,20,12,55,1,11,3,8,.286,.352,.370,.325
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$5.98,61,59.00,44,8,74,24,2,2,18,5,5,28,1.153,2.75,3.57,,,,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,Big Poison,3098,451596,gallayo01,$1.00,31,180.67,180,18,144,66,1,3,84,12,10,,1.362,4.18,3.93,,,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,With the 5th Pick Truck Selects,3096,462136,estrama01,$1.00,21,128.00,109,19,118,29,,2,55,7,4,,1.078,3.87,3.91,,,,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,Big Chee,2670,133380,ramirar01,$-3.68,,,,,,,,,,,,,,,,92,304,86,18,,12,,43,49,,1,36,,8,3,,.283,.370,.461,.362
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-4.23,32,183.33,187,19,129,73,3,7,89,11,15,,1.418,4.37,4.30,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-6.35,71,77.00,66,2,58,16,2,1,23,3,3,,1.065,2.69,2.52,,,,,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP,Brewers,,2616,452733,gorzeto01,$-9.70,43,85.33,77,11,83,31,1,2,37,3,6,,1.266,3.90,3.96,,,,,,,,,,,,,,,,,,,,
Tyler Thornburg,SP,Brewers,,5614,592804,thornty01,$-9.72,18,66.67,53,1,48,26,2,3,15,3,1,,1.185,2.02,3.07,,,,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,Las Vegas Giants,3173,460075,braunry02,$-10.03,,,,,,,,,,,,,,,,61,225,67,14,2,9,,30,38,4,5,27,7,,1,,.298,.372,.498,.362
Juan Francisco,1B/3B,Brewers,,2835,464433,francju02,$-11.76,,,,,,,,,,,,,,,,124,348,79,12,1,18,,36,48,,2,32,3,3,2,,.227,.296,.422,.307
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-12.16,,,,,,,,,,,,,,,,69,213,69,11,2,6,,29,21,2,1,10,,1,1,5,.324,.348,.479,.363
Burke Badenhop,RP,Brewers,,1921,488674,badenbu01,$-12.97,63,62.33,62,6,42,12,4,,25,2,3,1,1.187,3.61,3.39,,,,,,,,,,,,,,,,,,,,
Alfredo Figaro,RP/SP,Brewers,,1177,451628,figaral01,$-13.96,33,74.00,77,15,54,15,2,1,34,3,3,1,1.243,4.14,4.84,,,,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$-14.15,,,,,,,,,,,,,,,,56,136,38,10,,11,,27,27,3,,11,,5,1,,.279,.353,.596,.404
Rickie Weeks Jr.,2B,Brewers,Dodger Blue,3143,430001,weeksri01,$-14.39,,,,,,,,,,,,,,,,104,350,73,20,1,10,,40,24,7,3,40,,9,,,.209,.306,.357,.298
Rob Wooten,RP,Brewers,,5947,543942,wootero01,$-16.13,27,27.67,27,1,18,8,2,1,12,3,1,,1.265,3.90,3.03,,,,,,,,,,,,,,,,,,,,
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,435358,betanyu01,$-16.99,,,,,,,,,,,,,,,,137,391,83,15,1,13,,35,46,,,14,3,1,3,,.212,.240,.355,.255
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-17.62,,,,,,,,,,,,,,,,67,183,31,7,1,4,,13,22,,,13,1,3,,3,.169,.233,.284,.232
Donovan Hand,RP/SP,Brewers,,3101,518764,handdo01,$-18.81,31,68.33,71,10,37,21,1,5,28,1,5,,1.346,3.69,5.02,,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,RP,Brewers,,6452,519076,nelsoji02,$-18.94,4,10.00,2,,8,5,,,1,,,,0.700,0.90,3.00,,,,,,,,,,,,,,,,,,,,
Michael Gonzalez,RP,Brewers,,377,283166,gonzami02,$-20.49,75,50.00,58,10,60,25,2,2,26,,3,,1.660,4.68,4.80,,,,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,501551,,$-21.71,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mark Rogers,RP,Brewers,,3082,449161,rogerma01,$-21.71,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alan Williams,RP,Brewers,,6747,543926,,$-21.71,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Brewers,,2647,503351,lallibl01,$-21.95,,,,,,,,,,,,,,,,16,24,3,,,,,1,2,,,,,,,,.125,.125,.125,.113
Jose De La Torre,RP,Brewers,,6311,473265,delatjo01,$-22.14,7,11.33,10,2,15,10,,1,8,,,,1.765,6.35,5.66,,,,,,,,,,,,,,,,,,,,
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$-23.05,2,2.00,1,,,1,,,,,,,1.000,,4.60,,,,,,,,,,,,,,,,,,,,
Hiram Burgos,RP,Brewers,,3067,572744,burgohi01,$-23.15,6,29.33,38,5,18,11,,2,21,1,2,,1.670,6.44,5.42,,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-23.68,,,,,,,,,,,,,,,,100,236,56,8,1,1,,22,25,4,4,11,,1,2,2,.237,.270,.292,.250
Logan Schafer,CF/LF,Brewers,,3170,502582,schaflo01,$-23.74,,,,,,,,,,,,,,,,134,298,63,15,3,4,,29,33,7,1,25,1,3,,11,.211,.270,.322,.273
Caleb Gindl,LF/RF,Brewers,,3191,518725,gindlca01,$-23.85,,,,,,,,,,,,,,,,57,132,32,7,2,5,,17,14,2,1,20,1,,1,2,.242,.335,.439,.338
Mike Fiers,SP,Brewers,JetBlack,3097,571666,fiersmi01,$-24.11,11,22.33,28,8,15,6,,,18,1,4,,1.522,7.25,7.22,,,,,,,,,,,,,,,,,,,,
