Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Andrew McCutchen,CF/RF,Giants,,3354,457705,mccutan01,$9.74,,,,,,,,,,,,,,,,155,569,145,30,3,20,5,83,65,14,9,95,1,11,7,,.255,.368,.424,.356
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$4.05,,,,,,,,,,,,,,,,105,398,113,22,1,5,2,47,41,3,2,45,3,3,2,,.284,.359,.382,.334
Derek Holland,SP,Giants,,4432,502706,hollade01,$3.61,36,171.33,154,19,169,67,6,4,68,7,9,,1.290,3.57,3.71,,,,,,,,,,,,,,,,,,,,
Dereck Rodríguez,RP,Giants,,12266,605446,,$1.00,21,118.33,98,9,89,36,2,7,37,6,4,,1.132,2.81,3.62,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$1.00,21,129.67,118,14,109,43,3,5,47,6,7,,1.242,3.26,3.86,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$-0.40,54,53.00,37,3,71,15,4,,15,2,3,14,0.981,2.55,1.78,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Giants,,3944,460026,hundlni01,$-1.07,,,,,,,,,,,,,,,,96,282,68,13,2,10,,34,31,2,1,22,2,1,,,.241,.298,.408,.306
Reyes Moronta,RP,Giants,,11574,606625,,$-1.80,69,65.00,34,4,79,37,4,,18,5,2,1,1.092,2.49,2.99,,,,,,,,,,,,,,,,,,,,
Andrew Suárez,SP,Giants,,7223,605498,,$-2.34,29,160.33,163,23,130,45,1,3,80,7,13,,1.297,4.49,4.22,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-3.36,72,66.00,54,4,72,14,3,1,19,4,6,,1.030,2.59,2.25,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-3.57,,,,,,,,,,,,,,,,151,531,135,28,2,14,2,63,54,4,5,50,13,8,5,,.254,.325,.394,.310
