Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$0.00,159,613,191,37,93,124,1,.312,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,152,557,152,35,100,109,14,.273,,,,,,,,,,
Khris Davis,LF,Athletics,,5380,501981,daviskh01,$-0.00,153,566,140,43,91,110,4,.247,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,151,573,155,20,84,90,20,.271,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,151,542,157,27,79,78,9,.290,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,151,594,157,21,96,63,23,.264,,,,,,,,,,
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,157,587,146,31,78,99,5,.249,,,,,,,,,,
Melky Cabrera,LF,Royals,,1869,466320,cabreme01,$-0.00,156,620,177,17,78,85,1,.285,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$-0.00,109,373,104,27,72,68,2,.279,,,,,,,,,,
Gerardo Parra,LF,Rockies,,3692,467827,parrage01,$-0.00,115,392,121,10,56,71,2,.309,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$-0.00,104,380,102,17,58,52,12,.268,,,,,,,,,,
Cameron Maybin,LF,Astros,,2006,457727,maybica01,$-0.00,114,395,90,10,63,35,33,.228,,,,,,,,,,
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,115,438,121,19,47,64,,.276,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,90,338,101,9,47,52,11,.299,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,129,422,89,30,67,59,1,.211,,,,,,,,,,
Randal Grichuk,LF,Cardinals,,5341,545341,,$-0.00,122,412,98,22,53,59,6,.238,,,,,,,,,,
Jarrod Dyson,LF,Mariners,,1417,502481,dysonja01,$-0.00,111,346,87,5,56,30,28,.251,,,,,,,,,,
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$-0.00,91,305,96,9,40,41,12,.315,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$-0.00,106,272,84,14,47,46,4,.309,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,608384,,$-0.00,83,313,90,12,45,55,1,.288,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,81,291,85,17,46,42,,.292,,,,,,,,,,
Robbie Grossman,LF,Twins,,3351,543257,grossro01,$-0.00,119,382,94,9,62,45,3,.246,,,,,,,,,,
Nori Aoki,LF,Mets,,5569,493114,aokino01,$-0.00,109,336,93,5,48,35,10,.277,,,,,,,,,,
Gregory Polanco,LF,Pirates,,5723,570256,,$-0.00,108,379,95,11,39,35,8,.251,,,,,,,,,,
Ezequiel Carrera,LF,Blue Jays,,4331,485567,carreez01,$-0.00,131,287,81,8,38,20,10,.282,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,148,476,99,9,52,45,7,.208,,,,,,,,,,
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-0.00,70,252,57,10,35,29,4,.226,,,,,,,,,,
Guillermo Heredia,LF,Mariners,,11340,628338,,$-0.00,123,386,96,6,43,24,1,.249,,,,,,,,,,
Taylor Motter,LF,Mariners,,6385,600301,,$-0.00,92,258,51,7,29,26,12,.198,,,,,,,,,,
Chris Young,LF,Red Sox,,3686,455759,youngch04,$-0.00,90,243,57,7,30,25,3,.235,,,,,,,,,,
José Osuna,LF,Pirates,,10677,591741,,$-0.00,104,215,50,7,31,30,,.233,,,,,,,,,,
Colby Rasmus,LF,Rays,,3526,458675,rasmuco01,$-0.00,37,121,34,9,17,23,1,.281,,,,,,,,,,
Daniel Nava,LF,Phillies,,168,537953,navada01,$-0.00,80,183,55,4,21,21,1,.301,,,,,,,,,,
Yasmany Tomás,LF,Diamondbacks,,10509,630111,,$-0.00,47,166,40,8,19,32,,.241,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,69,177,46,5,26,21,2,.260,,,,,,,,,,
Boog Powell,LF,Athletics,,10544,621471,,$-0.00,52,117,33,3,24,12,,.282,,,,,,,,,,
Brandon Guyer,LF,Indians,,2691,446386,guyerbr01,$-0.00,70,165,39,2,23,20,2,.236,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,592808,,$-0.00,31,96,26,5,17,15,,.271,,,,,,,,,,
Rey Fuentes,LF,Diamondbacks,,5221,571681,fuentre01,$-0.00,64,136,32,3,19,9,4,.235,,,,,,,,,,
Jeremy Hazelbaker,LF,Diamondbacks,,195,571757,,$-0.00,41,52,18,2,10,10,1,.346,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,607387,,$-0.00,63,129,28,3,17,12,2,.217,,,,,,,,,,
Hyun-Soo Kim,LF,Phillies,,11283,547957,,$-0.00,96,212,49,1,20,14,,.231,,,,,,,,,,
Magneuris Sierra,LF,Marlins,,10910,642423,,$-0.00,22,60,19,,10,5,2,.317,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,607776,,$-0.00,28,68,16,3,8,6,1,.235,,,,,,,,,,
Jordan Luplow,LF,Pirates,,11835,656669,,$-0.00,27,78,16,3,6,11,,.205,,,,,,,,,,
