Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Khris Davis,DH/LF,Athletics,Roto Value,5380,501981,daviskh01,$20.57,,,,,,,,,,,,,,,,153,566,140,28,1,43,6,91,110,4,,73,1,6,7,,.247,.336,.528,.376
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$3.44,60,91.33,69,9,101,18,4,1,28,5,2,4,0.953,2.76,2.66,,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,Texas BigSticks,10583,640455,,$2.24,29,158.67,167,18,140,55,1,10,77,12,10,,1.399,4.37,4.02,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$1.74,,,,,,,,,,,,,,,,153,567,157,49,3,14,3,86,69,,1,73,2,2,3,,.277,.360,.448,.357
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$1.16,,,,,,,,,,,,,,,,141,469,114,33,,25,,78,68,4,1,66,,2,7,,.243,.335,.473,.349
Blake Treinen,RP,Athletics,,5673,595014,,$-2.85,72,75.67,80,6,74,25,3,5,33,3,6,16,1.388,3.93,3.25,,,,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Athletics,Old Hoss,4062,433586,garcija01,$-3.34,63,59.00,58,8,57,22,1,6,28,4,5,16,1.356,4.27,4.30,,,,,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Athletics,,10948,605194,,$-8.70,24,129.00,133,28,105,53,1,4,80,9,10,,1.442,5.58,5.60,,,,,,,,,,,,,,,,,,,,
Kendall Graveman,SP,Athletics,,10474,608665,,$-8.74,19,105.33,114,12,70,32,1,4,49,6,4,,1.386,4.19,4.25,,,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$-8.75,70,64.00,57,7,78,23,,,30,4,2,1,1.250,4.22,3.16,,,,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,Moneyball,5897,543760,semiema01,$-9.90,,,,,,,,,,,,,,,,85,342,85,19,1,10,3,53,40,12,1,38,,2,3,1,.249,.324,.398,.333
Andrew Triggs,SP,Athletics,,10208,592811,,$-11.46,12,65.33,68,9,50,19,,4,31,5,6,,1.332,4.27,4.42,,,,,,,,,,,,,,,,,,,,
Daniel Mengden,SP,Athletics,,11519,596043,,$-12.58,7,43.00,36,6,29,9,,,15,3,2,,1.047,3.14,4.19,,,,,,,,,,,,,,,,,,,,
Matt Olson,1B/RF,Athletics,,9384,621566,,$-13.11,,,,,,,,,,,,,,,,59,189,49,2,,24,,33,45,,,22,1,5,,,.259,.352,.651,.416
Bruce Maxwell,C,Athletics,,7444,622194,,$-13.19,,,,,,,,,,,,,,,,76,219,52,12,,3,,21,22,,,31,,,2,1,.237,.328,.333,.302
Emilio Pagán,P/RP,Athletics,,9516,641941,,$-13.90,34,50.33,39,7,56,8,,1,18,2,3,,0.934,3.22,3.22,2,2,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-14.06,10,58.67,58,5,22,16,,1,21,3,1,,1.261,3.22,4.33,,,,,,,,,,,,,,,,,,,,
