Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bryan Reynolds,CF,Pirates,,12646,668804,,$11.14,,,,,,,,,,,,,,,,,,145,542,142,19,4,27,7,62,7,3,56,6,14,2,,.262,.345,.461,.359
David Bednar,RP,Pirates,,12423,670280,,$5.47,45,51.67,210,42,4,69,16,2,1,15,3,19,1.123,2.61,.317,2.31,2.28,,,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Pirates,,6495,596129,,$2.35,,,,,,,,,,,,,,,,,,130,386,92,19,1,18,,59,,,73,2,1,1,,.238,.360,.433,.349
Jose Quintana,SP,Pirates,,5544,500779,quintjo01,$1.78,32,165.67,679,154,8,137,47,1,3,54,6,,1.213,2.93,.302,2.96,3.84,,,,,,,,,,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$1.00,,,,,,,,,,,,,,,,,,87,331,77,13,4,17,2,54,10,4,28,1,1,1,,.233,.294,.450,.326
Chase De Jong,RP/SP,Pirates,,11587,608328,,$1.00,42,71.67,293,52,10,59,30,1,5,21,6,1,1.144,2.64,.222,4.69,4.37,,,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-1.09,,,,,,,,,,,,,,,,,,136,505,123,24,3,7,6,41,20,5,48,,5,2,,.244,.314,.345,.311
Michael Chavis,2B/3B/DH,Pirates,,12321,656308,,$-2.18,,,,,,,,,,,,,,,,,,129,401,92,16,3,14,1,49,1,1,19,1,2,4,,.229,.265,.389,.284
Chris Stratton,RP,Pirates,,6431,608717,,$-2.37,60,63.33,279,72,4,60,25,2,2,30,10,2,1.532,4.26,.362,3.21,3.88,,,,,,,,,,,,,,,,,,,
Ben Gamel,RF,Pirates,,5946,592325,,$-3.45,,,,,,,,,,,,,,,,,,115,371,86,20,2,9,2,46,5,1,48,2,3,1,,.232,.324,.369,.315
Jack Suwinski,RF,Pirates,,12762,669261,,$-4.29,,,,,,,,,,,,,,,,,,106,326,66,11,,19,2,38,4,2,41,1,4,1,,.202,.298,.411,.315
Wil Crowe,SP,Pirates,,13230,640444,,$-4.74,60,76.00,332,68,8,68,38,,3,37,6,4,1.395,4.38,.279,4.30,4.42,,,,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Pirates,,13647,672710,,$-5.07,21,95.00,408,82,13,86,39,1,2,40,5,,1.274,3.79,.257,4.33,4.04,,,,,,,,,,,,,,,,,,,
Dillon Peters,SP,Pirates,,11872,596071,,$-6.44,22,39.33,165,35,5,26,17,,,20,5,,1.322,4.58,.256,4.73,4.75,,,,,,,,,,,,,,,,,,,
Kevin Newman,2B,Pirates,,12289,621028,,$-6.91,,,,,,,,,,,,,,,,,,78,288,79,18,2,2,2,24,8,2,16,,2,1,2,.274,.314,.372,.314
Roberto Pérez,C,Pirates,,1044,547379,,$-8.00,,,,,,,,,,,,,,,,,,21,60,14,2,,2,,8,,,9,,,,,.233,.333,.367,.316
Rodolfo Castro,2B,Pirates,,13121,666801,,$-8.01,,,,,,,,,,,,,,,,,,71,253,59,8,4,11,2,27,5,3,22,,2,1,,.233,.299,.427,.321
Michael Pérez,C,Pirates,,12081,,,$-8.04,,,,,,,,,,,,,,,,,,45,121,18,,,6,,14,1,,10,,,,1,.149,.212,.298,.229
