Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,82,314,76,11,55,39,7,.242,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,77,295,68,9,40,39,1,.231,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,59,194,56,6,25,28,2,.289,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,61,213,50,9,23,29,,.235,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
LaMonte Wade Jr.,1B,Giants,,11994,664774,,$-0.00,54,138,45,2,23,17,1,.326,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,33,108,32,3,14,15,1,.296,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,30,116,28,4,12,24,,.241,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,46,137,34,1,12,13,1,.248,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,40,82,17,1,12,9,2,.207,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,10,24,9,,6,1,,.375,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-0.00,14,43,10,,5,4,,.233,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,656883,,$-0.00,5,12,1,1,1,1,,.083,,,,,,,,,,
Tom Murphy,C,Giants,,7450,608596,,$-0.00,13,34,4,1,3,2,,.118,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
