Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Prince Fielder,1B/DH,Rangers,,3131,425902,fieldpr01,$20.92,158,613,187,28,,23,3,78,98,,,64,14,11,5,,.305,.378,.463,.366,,,,,,,,,,,,,,,
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$16.98,,,,,,,,,,,,,,,,,,,,,32,212.33,190,22,215,62,3,10,86,13,8,,1.187,3.65,3.40
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$15.85,149,555,153,32,3,22,5,94,82,4,2,76,1,15,5,2,.276,.374,.463,.373,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$12.54,143,567,163,32,4,18,11,83,83,1,,41,4,3,8,,.287,.334,.453,.356,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Rangers,,5745,474521,tollesh01,$12.46,,,,,,,,,,,,,,,,,,,,,73,72.33,66,9,76,17,5,2,24,6,4,35,1.147,2.99,3.20
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$7.88,160,596,154,34,2,7,9,69,62,25,9,46,1,2,9,8,.258,.306,.357,.310,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$7.01,,,,,,,,,,,,,,,,,,,,,33,204.67,211,26,142,42,2,11,106,17,9,,1.236,4.66,4.11
Mitch Moreland,1B/DH,Rangers,,4519,519048,morelmi01,$6.43,132,471,131,27,,23,3,51,85,1,,32,2,7,5,,.278,.330,.482,.354,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Rangers,,3098,451596,gallayo01,$1.70,,,,,,,,,,,,,,,,,,,,,33,184.33,193,15,121,68,,1,70,13,11,,1.416,3.42,3.97
Delino DeShields,2B/CF/LF,Rangers,,5302,592261,,$1.00,121,425,111,22,10,2,4,83,37,25,8,53,1,3,4,7,.261,.339,.374,.333,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$1.00,120,426,111,21,9,16,3,54,61,6,7,23,2,14,5,2,.261,.315,.465,.336,,,,,,,,,,,,,,,
Keone Kela,RP,Rangers,,10083,605309,,$-2.11,,,,,,,,,,,,,,,,,,,,,68,60.33,52,4,68,18,,,16,7,5,1,1.160,2.39,2.60
Sam Dyson,RP,Rangers,,6131,473879,dysonsa01,$-2.91,,,,,,,,,,,,,,,,,,,,,75,75.33,65,4,71,21,1,4,22,5,4,2,1.142,2.63,2.86
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-4.97,78,233,54,16,1,10,1,33,34,,,28,,5,2,5,.232,.319,.438,.335,,,,,,,,,,,,,,,
Nick Martinez,SP,Rangers,,9457,607259,,$-9.05,,,,,,,,,,,,,,,,,,,,,24,125.00,135,16,77,46,2,13,55,7,7,,1.448,3.96,4.90
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-9.47,133,407,91,20,1,18,8,46,50,3,3,57,3,4,1,,.224,.324,.410,.336,,,,,,,,,,,,,,,
Will Venable,CF/LF/RF,Rangers,,4026,461416,venabwi01,$-11.67,135,349,85,13,3,6,2,40,33,16,1,37,3,2,,2,.244,.318,.350,.312,,,,,,,,,,,,,,,
Chris Gimenez,C,Rangers,,1053,460269,gimench01,$-11.78,36,98,25,6,1,5,,19,14,2,,10,,1,,4,.255,.319,.490,.358,,,,,,,,,,,,,,,
Chi Chi González,RP,Rangers,,9537,592346,,$-12.62,,,,,,,,,,,,,,,,,,,,,14,67.00,49,6,30,32,1,3,29,4,6,,1.209,3.90,4.89
Wandy Rodriguez,SP,Rangers,,2949,434643,rodriwa01,$-13.88,,,,,,,,,,,,,,,,,,,,,17,86.33,99,10,72,36,2,3,47,6,4,,1.564,4.90,4.22
Derek Holland,SP,Rangers,,4432,502706,hollade01,$-13.90,,,,,,,,,,,,,,,,,,,,,10,58.67,59,11,41,17,2,5,32,4,3,,1.295,4.91,5.16
Jake Diekman,RP,Rangers,,5521,518617,diekmja01,$-14.43,,,,,,,,,,,,,,,,,,,,,67,58.33,53,5,69,31,,3,26,2,1,,1.440,4.01,3.60
Ross Ohlendorf,RP/SP,Rangers,,3281,456027,ohlenro01,$-15.81,,,,,,,,,,,,,,,,,,,,,21,19.33,21,4,19,7,2,,8,3,1,1,1.448,3.72,4.60
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-15.82,,,,,,,,,,,,,,,,,,,,,14,78.67,88,3,48,24,1,2,39,3,6,,1.424,4.46,3.33
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$-17.47,,,,,,,,,,,,,,,,,,,,,42,38.33,37,6,32,23,3,2,24,4,1,,1.565,5.63,5.19
Sam Freeman,RP,Rangers,,3420,518693,freemsa01,$-17.73,,,,,,,,,,,,,,,,,,,,,54,38.33,31,4,40,25,,3,13,,,,1.461,3.05,4.56
Alex Claudio,RP,Rangers,,10464,592222,,$-17.84,,,,,,,,,,,,,,,,,,,,,18,15.67,12,4,13,6,2,1,5,1,1,,1.149,2.87,5.72
Carlos Corporan,C,Rangers,,3630,449786,corpoca01,$-18.34,33,107,19,4,,3,,10,15,,,6,,4,2,2,.178,.240,.299,.242,,,,,,,,,,,,,,,
Anthony Bass,RP,Rangers,,5098,542914,bassan01,$-18.84,,,,,,,,,,,,,,,,,,,,,33,64.00,66,5,45,20,1,1,32,,,,1.344,4.50,3.65
Andrew Faulkner,RP,Rangers,,11245,605226,,$-19.59,,,,,,,,,,,,,,,,,,,,,11,9.67,8,2,10,3,1,,3,,,,1.138,2.79,4.34
Luke Jackson,SP,Rangers,,10623,592426,,$-19.75,,,,,,,,,,,,,,,,,,,,,7,6.33,5,1,6,2,,,3,,,,1.105,4.26,4.21
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-19.82,95,288,63,12,,5,1,26,25,14,5,16,1,2,1,3,.219,.261,.312,.262,,,,,,,,,,,,,,,
Bobby Wilson,C,Rangers,,1669,435064,wilsobo02,$-20.22,56,132,25,5,,1,1,8,14,,1,11,,1,1,2,.189,.252,.250,.236,,,,,,,,,,,,,,,
Stolmy Pimentel,RP,Rangers,,5009,516935,pimenst01,$-20.35,,,,,,,,,,,,,,,,,,,,,8,11.33,11,1,7,3,,,5,,1,,1.235,3.97,3.81
Mitch Atkins,SP,Rangers,,2577,444444,atkinmi01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edwar Cabrera,SP,Rangers,,5528,542369,cabreed01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Feierabend,SP,Rangers,,4252,456387,feierry01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wilmer Font,SP,Rangers,,5054,521655,fontwi01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Armando Galarraga,SP,Rangers,,1178,451482,galarar01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad James,SP,Rangers,,5105,545345,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Lotzkar,SP,Rangers,,5555,518952,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miles Mikolas,SP,Rangers,,5624,571945,mikolmi01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Armando Rodriguez,SP,Rangers,,5056,518169,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Thompson,SP,Rangers,,11361,,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Johan Yan,SP,Rangers,,5923,503571,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brodie Downs,RP,Rangers,,4187,,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alfredo Figaro,RP,Rangers,,1177,451628,figaral01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Figueroa,RP,Rangers,,4784,471896,figuepe01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Martire Garcia,RP,Rangers,,10622,517372,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Erik Hamren,RP,Rangers,,5480,543271,hamreer01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Patrick Kaminska,RP,Rangers,,11131,,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Kendall,RP,Rangers,,10837,622241,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Kickham,RP,Rangers,,6382,592464,kickhmi01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Will Lamb,RP,Rangers,,10877,605327,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Leclerc,RP,Rangers,,10838,600917,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Martinez,RP,Rangers,,6915,451075,martida02,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shane McCain,RP,Rangers,,11132,,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh McElwee,RP,Rangers,,10839,605371,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisco Mendoza,RP,Rangers,,10562,542383,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Carlos Oviedo,RP,Rangers,,1933,434663,nunezle01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Perez,RP,Rangers,,4585,448722,perezju01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesus Pirela,RP,Rangers,,10643,514919,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Poreda,RP,Rangers,,3932,519145,poredaa01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jimmy Reyes,RP,Rangers,,6994,592670,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
