Player,Position,ProTeam,RotoTeam,RVid,tG,tDefTd,tInt,tSafety,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,gG,gRuYd,gRuTd,gRuConv,gRuRecYd
Jonathon Amaya,S,Dolphins,,2255,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davone Bess,WR,Dolphins,,2260,,,,,,,,,,13,61,105,58.1,778,1,,,,,,,,,,,,778
Armon Binns,WR,Dolphins,,3325,,,,,,,,,,8,24,40,60.0,277,1,,,,,,,,,,,,277
Patrick Brown,OT,Dolphins,,1057,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Burnett,LB,Dolphins,,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Bush,RB,Dolphins,,251,,,,,,,,,,16,35,52,67.3,292,2,,,,,,,,16,986,6,,1278
Dan Carpenter,K,Dolphins,,2265,,,,,14,22,27,26,26,,,,,,,,,,,,,,,,,,
Nolan Carroll II,CB,Dolphins,,2702,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Clay,None,Dolphins,,3037,,,,,,,,,,13,18,33,54.5,212,2,,,,,,,,,,,,212
Chris Clemons,S,Dolphins,,2266,,,,,,,,,,,,,,,,,,,,,,,1,3,,,3
Tyrone Culver,S,Dolphins,,2269,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karlos Dansby,LB,Dolphins,,2270,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Denney,C,Dolphins,,2273,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Devlin,QB,Dolphins,,3676,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miami Dolphins,Team,Dolphins,,2998,16,1,10,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Durand,G,Dolphins,,2089,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Egnew,TE,Dolphins,,4812,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Fasano,TE,Dolphins,,2276,,,,,,,,,,16,41,69,59.4,332,5,1,,,,,,,,,,,332
Brandon Fields,P,Dolphins,,2279,,,,,,,,,,,,,,,,,1,,,,,,1,,,,
Jonathan Freeny,LB,Dolphins,,3677,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabar Gaffney,WR,Dolphins,,1302,,,,,,,,,,3,4,10,40.0,68,,,,,,,,,,,,,68
Nate Garner,OT,Dolphins,,2282,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonas Gray,RB,Dolphins,,4204,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Hartline,WR,Dolphins,,2286,,,,,,,,,,15,74,131,56.5,1083,1,,,,,,,,,,,,1083
Richie Incognito,G,Dolphins,,2290,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Jerry,G,Dolphins,,2761,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reshad Jones,S,Dolphins,,2734,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Kaddu,LB,Dolphins,,4674,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Kaeding,K,Dolphins,,1958,,,,,5,8,10,9,9,,,,,,,,,,,,,,,,,,
Jorvorskie Lane,FB,Dolphins,,4731,,,,,,,,,,9,11,12,91.7,79,1,1,,,,,,,6,13,2,,92
Jake Long,OT,Dolphins,,2295,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Marshall,CB,Dolphins,,2202,,,,,,,,,,,,,,,,,,,,,,,,,,,
