Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Evan Longoria,3B/DH,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$21.19,,,,,,,,,,,,,,,,160,614,165,39,3,32,,91,88,1,,70,10,3,6,,.269,.343,.498,.357
Matt Moore,SP,Rays,With the 5th Pick Truck Selects,5518,519043,moorema02,$12.04,27,150.33,119,14,143,76,1,4,55,17,4,,1.297,3.29,3.98,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/RF/SS,Rays,Las Vegas Giants,578,450314,zobribe01,$11.25,,,,,,,,,,,,,,,,157,612,168,36,3,12,,77,71,11,3,72,4,7,6,1,.275,.354,.402,.336
David Price,SP,Rays,With the 5th Pick Truck Selects,551,456034,priceda01,$10.91,27,186.67,178,16,151,27,,3,69,10,8,,1.098,3.33,3.08,,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,Las Vegas Giants,5024,502171,cobbal01,$9.66,22,143.33,120,13,134,45,4,3,44,11,3,,1.151,2.76,3.33,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Rays,RotoValue,1631,407845,rodnefe01,$8.46,68,66.67,53,3,82,36,3,1,25,5,4,37,1.335,3.38,2.75,,,,,,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Rays,Big Chee,598,457775,jennide01,$7.26,,,,,,,,,,,,,,,,139,527,133,31,6,14,,82,54,20,8,64,,3,5,3,.252,.332,.414,.331
James Loney,1B,Rays,,4640,425766,loneyja01,$4.12,,,,,,,,,,,,,,,,158,549,164,33,,13,,54,75,3,1,44,6,,4,1,.299,.348,.430,.339
Chris Archer,SP,Rays,,2611,502042,archech01,$1.72,23,128.67,107,15,101,38,2,8,46,9,7,,1.127,3.22,4.07,,,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,Las Vegas Giants,5206,571976,myerswi01,$1.00,,,,,,,,,,,,,,,,88,335,98,23,,13,,50,53,5,2,33,6,1,4,,.293,.354,.478,.355
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$1.00,,,,,,,,,,,,,,,,153,508,130,27,1,9,,61,56,4,4,57,2,3,4,6,.256,.329,.366,.310
Alex Torres,RP,Rays,,537,456776,torreal01,$-2.65,39,58.00,32,1,62,20,1,3,11,4,2,,0.897,1.71,2.32,,,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,Big Chee,4896,476451,hellije01,$-4.67,32,174.00,185,24,135,50,,4,100,12,10,,1.351,5.17,4.27,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-4.75,,,,,,,,,,,,,,,,100,277,69,15,2,7,,38,32,,1,30,,,2,2,.249,.318,.394,.314
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.10,,,,,,,,,,,,,,,,140,413,97,22,,18,,61,47,7,3,59,,2,7,,.235,.328,.419,.328
Kelly Johnson,2B/LF,Rays,,3653,430637,johnske05,$-6.68,,,,,,,,,,,,,,,,118,366,86,12,2,16,,41,52,7,4,35,1,3,3,,.235,.305,.410,.311
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-6.87,71,62.67,52,8,75,22,5,1,28,5,3,1,1.181,4.02,3.23,,,,,,,,,,,,,,,,,,,,
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$-7.32,80,71.33,47,7,74,34,1,,27,3,8,1,1.136,3.41,3.69,,,,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Rays,,1012,124604,wrighja01,$-10.04,66,70.00,61,4,65,23,3,5,24,2,2,,1.200,3.09,3.06,,,,,,,,,,,,,,,,,,,,
Jesse Crain,RP,Rays,,1475,430884,crainje01,$-10.07,38,36.67,31,,46,11,1,1,3,2,3,,1.145,0.74,1.49,,,,,,,,,,,,,,,,,,,,
Roberto Hernandez,RP/SP,Rays,,1014,433584,carmofa01,$-10.78,32,151.00,164,24,113,38,8,13,82,6,13,1,1.338,4.89,4.52,,,,,,,,,,,,,,,,,,,,
David DeJesus,CF/LF/RF,Rays,,1435,430203,dejesda01,$-12.53,,,,,,,,,,,,,,,,122,391,98,29,3,8,,52,38,5,3,39,,14,1,2,.251,.338,.402,.328
Jose Molina,C,Rays,,728,150040,molinjo01,$-12.79,,,,,,,,,,,,,,,,99,283,66,14,,2,,26,18,2,1,22,1,2,3,3,.233,.288,.304,.267
Luke Scott,DH,Rays,,496,432928,scottlu01,$-14.14,,,,,,,,,,,,,,,,91,253,61,13,2,9,,27,40,1,1,30,1,4,4,,.241,.326,.415,.323
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-15.09,48,65.33,66,6,51,21,6,2,31,2,2,1,1.332,4.27,3.51,,,,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Rays,,2929,449079,wrighwe01,$-16.75,71,53.67,54,7,55,19,2,3,22,,4,,1.360,3.69,3.86,,,,,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-16.89,26,19.33,18,4,29,7,3,,14,3,1,,1.293,6.52,3.41,,,,,,,,,,,,,,,,,,,,
Delmon Young,DH/LF/RF,Rays,,1567,430321,youngde03,$-18.11,,,,,,,,,,,,,,,,103,334,87,16,,11,,30,38,,,20,,4,3,,.260,.307,.407,.312
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$-20.44,7,29.67,28,3,22,8,,1,13,,1,1,1.213,3.94,3.84,,,,,,,,,,,,,,,,,,,,
Alex Colomé,SP,Rays,,5543,517008,colomal01,$-20.55,3,16.00,14,2,12,9,,1,4,1,1,,1.438,2.25,5.10,,,,,,,,,,,,,,,,,,,,
Enny Romero,RP,Rays,,6162,544836,romeren01,$-20.93,1,4.67,1,,,4,,,,,,,1.071,,5.67,,,,,,,,,,,,,,,,,,,,
Josh Lueke,RP,Rays,,5018,518961,luekejo01,$-21.45,19,21.33,23,3,25,12,1,1,12,,2,,1.641,5.06,4.27,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-21.49,,,,,,,,,,,,,,,,4,3,1,1,,,,,,,,1,,,,,.333,.500,.667,.487
Jeff Beliveau,RP,Rays,,5526,542924,belivje01,$-21.82,1,0.67,1,,,1,,,,,,,3.000,,7.60,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/3B/LF/SS,Rays,,631,446481,rodrise01,$-23.03,,,,,,,,,,,,,,,,96,195,48,10,1,5,,21,23,1,3,17,,5,2,3,.246,.315,.385,.306
Ramon Ramirez,RP,Rays,,56,430673,ramirra02,$-24.23,6,5.67,9,2,,5,,,7,,,,2.471,11.12,10.34,,,,,,,,,,,,,,,,,,,,
Ryan Roberts,2B/3B,Rays,,3657,440251,roberry01,$-25.78,,,,,,,,,,,,,,,,60,162,40,6,,5,,15,17,,2,11,,,,,.247,.295,.377,.291
Sam Fuld,CF/DH/LF/RF,Rays,,2690,453539,fuldsa01,$-27.08,,,,,,,,,,,,,,,,118,176,35,,3,2,,25,17,8,2,17,,1,2,4,.199,.265,.267,.252
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-28.92,,,,,,,,,,,,,,,,5,7,3,,,,,1,1,,,,,,1,,.429,.375,.429,.338
Jason Bourgeois,CF,Rays,,3010,430652,bourgja01,$-29.94,,,,,,,,,,,,,,,,9,16,3,,,1,,2,2,,,2,,,,,.188,.278,.375,.289
