Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.83,162,618,191,44,4,23,6,94,98,10,3,76,12,7,6,,.309,.388,.505,.391,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$24.08,,,,,,,,,,,,,,,,,,,,,31,183.00,130,17,202,68,3,6,58,13,10,,1.082,2.85,3.26
Ozzie Albies,2B,Braves,,11728,645277,,$18.54,158,639,167,40,5,24,7,105,72,14,3,36,,5,3,1,.261,.304,.452,.339,,,,,,,,,,,,,,,
Ronald Acuña,CF/LF,Braves,,11729,660670,,$17.30,111,433,127,26,4,26,2,78,64,16,5,45,2,6,3,,.293,.366,.552,.397,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$13.17,156,597,158,27,6,10,3,83,61,28,14,49,1,6,4,4,.265,.323,.380,.317,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$11.24,162,623,185,43,2,14,4,78,93,1,1,72,10,1,9,,.297,.366,.440,.354,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Braves,,1956,434671,sanchan01,$8.09,,,,,,,,,,,,,,,,,,,,,25,136.67,106,15,135,42,,4,43,7,6,,1.083,2.83,3.56
Julio Teheran,SP,Braves,,5131,527054,teherju01,$7.28,,,,,,,,,,,,,,,,,,,,,31,175.67,122,26,162,84,3,9,77,9,9,,1.173,3.94,4.72
Sean Newcomb,SP,Braves,,10545,656794,,$5.96,,,,,,,,,,,,,,,,,,,,,31,164.00,137,18,160,81,1,1,71,12,9,,1.329,3.90,4.06
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$5.60,105,347,94,24,,12,2,45,50,,,22,,13,6,,.271,.332,.444,.341,,,,,,,,,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,622666,,$2.43,134,464,126,27,1,19,5,63,76,1,1,51,4,6,3,,.272,.349,.457,.357,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-1.47,,,,,,,,,,,,,,,,,,,,,65,61.33,57,3,69,22,1,2,22,4,3,15,1.288,3.23,2.61
Dansby Swanson,SS,Braves,,11537,621020,,$-3.76,136,478,114,25,4,14,7,51,59,10,4,44,15,2,3,6,.238,.300,.395,.309,,,,,,,,,,,,,,,
