Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,76,287,86,20,52,58,4,.300
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,85,293,92,11,45,55,4,.314
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,85,311,92,12,52,52,3,.296
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,80,303,90,16,48,41,4,.297
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,78,289,70,20,45,61,3,.242
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,84,315,81,17,49,53,2,.257
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,85,323,96,13,40,50,2,.297
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,83,318,79,18,44,55,4,.248
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,58,218,70,8,34,36,18,.321
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,77,288,71,13,53,50,5,.247
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,56,228,84,7,49,24,4,.368
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,83,335,93,13,35,46,5,.278
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,81,310,76,17,47,46,2,.245
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,82,298,72,10,39,51,13,.242
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,83,320,83,12,44,53,1,.259
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,258,64,18,34,45,,.248
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,81,296,72,14,41,43,3,.243
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,71,259,68,15,29,47,2,.263
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,77,263,73,12,32,38,5,.278
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,79,298,81,10,42,38,2,.272
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,79,279,64,11,43,44,7,.229
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,83,331,80,15,38,40,1,.242
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,58,208,53,16,42,28,1,.255
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,82,304,74,12,37,41,,.243
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,82,306,75,9,39,43,1,.245
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,83,334,91,7,31,40,,.272
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,76,256,51,11,41,35,8,.199
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,65,204,54,7,26,31,9,.265
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,81,316,71,11,39,33,4,.225
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,79,240,62,10,35,30,1,.258
