Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Damian Lillard,PG,Trailblazers,,2768,$49.20,73,621,1415,43.89,493,538,91.64,227,1962,325,481,77,27,206,26.88,4.45,6.59,1.055,0.370,36:35
Russell Westbrook,PG,Thunder,,2313,$41.74,80,757,1687,44.87,417,566,73.67,97,2028,804,820,147,20,381,25.35,10.05,10.25,1.837,0.250,36:25
Kemba Walker,PG,Hornets,,2607,$39.08,80,588,1363,43.14,363,420,86.43,231,1770,248,444,91,24,179,22.12,3.10,5.55,1.137,0.300,34:12
Kyle Lowry,PG,Raptors,,2086,$37.02,78,403,944,42.69,223,261,85.44,238,1267,434,537,85,19,183,16.24,5.56,6.88,1.090,0.244,32:10
Stephen Curry,PG,Warriors,,2443,$35.18,51,428,864,49.54,278,302,92.05,212,1346,261,310,80,8,153,26.39,5.12,6.08,1.569,0.157,31:59
Eric Bledsoe,PG,Bucks,,2487,$30.54,74,468,989,47.32,252,317,79.50,125,1313,284,370,149,42,216,17.74,3.84,5.00,2.014,0.568,31:22
Chris Paul,PG,Rockets,,1967,$28.73,58,367,798,45.99,203,221,91.86,144,1081,313,457,96,14,128,18.64,5.40,7.88,1.655,0.241,31:50
Kyrie Irving,PG,Celtics,,2632,$27.81,60,534,1087,49.13,232,261,88.89,166,1466,227,306,65,17,139,24.43,3.78,5.10,1.083,0.283,32:11
Jamal Murray,PG,Nuggets,,3390,$21.27,81,479,1062,45.10,229,253,90.51,165,1352,297,274,79,28,172,16.69,3.67,3.38,0.975,0.346,31:40
Darren Collison,PG,Pacers,,2426,$15.56,69,316,638,49.53,127,144,88.19,96,855,178,368,92,15,86,12.39,2.58,5.33,1.333,0.217,29:15
Jeff Teague,PG,Timberwolves,,2380,$11.87,70,354,794,44.58,202,239,84.52,84,994,209,492,102,23,177,14.20,2.99,7.03,1.457,0.329,33:01
Spencer Dinwiddie,PG,Nets,,3115,$10.22,80,324,838,38.66,218,268,81.34,141,1007,259,524,68,23,128,12.59,3.24,6.55,0.850,0.287,28:49
Ricky Rubio,PG,Jazz,,2410,$10.12,77,346,827,41.84,220,254,86.61,96,1008,351,410,121,11,207,13.09,4.56,5.32,1.571,0.143,29:17
Goran Dragic,PG,Heat,,2307,$6.91,75,484,1075,45.02,217,271,80.07,111,1296,306,359,63,12,166,17.28,4.08,4.79,0.840,0.160,31:42
Dennis Schroder,PG,Hawks,,2859,$1.00,67,500,1146,43.63,225,265,84.91,76,1301,208,417,72,6,183,19.42,3.10,6.22,1.075,0.090,31:01
Tyler Johnson,PG,Heat,,3131,$1.00,72,309,711,43.46,106,129,82.17,119,843,248,165,60,34,81,11.71,3.44,2.29,0.833,0.472,28:30
Yogi Ferrell,PG,Mavericks,,3442,$1.00,82,311,730,42.60,82,103,79.61,134,838,249,201,64,9,78,10.22,3.04,2.45,0.780,0.110,27:49
Ish Smith,PG,Pistons,,2560,$1.00,82,389,801,48.56,81,116,69.83,35,894,224,360,64,20,108,10.90,2.73,4.39,0.780,0.244,24:55
Fred VanVleet,PG,Raptors,,3416,$1.00,76,232,545,42.57,84,101,83.17,108,656,184,243,68,19,74,8.63,2.42,3.20,0.895,0.250,19:00
Patty Mills,PG,Spurs,,2472,$1.00,82,280,682,41.06,105,118,88.98,154,819,154,229,55,11,106,9.99,1.88,2.79,0.671,0.134,25:42
Elfrid Payton,PG,Magic,,3079,$-1.00,63,329,667,49.33,109,168,64.88,30,797,274,393,83,22,168,12.65,4.35,6.24,1.317,0.349,28:42
D.J. Augustin,PG,Magic,,2350,$-1.23,75,244,540,45.19,164,189,86.77,114,766,160,287,54,,123,10.21,2.13,3.83,0.720,,23:28
Rajon Rondo,PG,Pelicans,,2080,$-1.38,65,231,494,46.76,25,46,54.35,50,537,263,533,70,10,151,8.26,4.05,8.20,1.077,0.154,26:14
Lonzo Ball,PG,Lakers,,3507,$-2.08,52,203,564,35.99,32,71,45.07,90,528,360,376,88,43,136,10.15,6.92,7.23,1.692,0.827,34:14
Delon Wright,PG,Raptors,,3316,$-2.11,69,201,432,46.53,97,117,82.91,56,555,198,200,72,33,78,8.04,2.87,2.90,1.043,0.478,20:46
Cory Joseph,PG,Pacers,,2691,$-2.72,82,256,604,42.38,70,94,74.47,67,649,263,260,80,18,87,7.91,3.21,3.17,0.976,0.220,26:57
George Hill,PG,Cavaliers,,2298,$-3.04,67,236,513,46.00,110,140,78.57,85,667,181,186,61,27,88,9.96,2.70,2.78,0.910,0.403,27:03
