Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,Team 9,3067,$87.11,72,732,1293,56.61,342,394,86.80,92,1898,780,599,95,48,222,26.36,10.83,8.32,1.319,0.667,34:33
Stephen Curry,PG,Warriors,,2443,$65.53,63,658,1365,48.21,362,395,91.65,337,2015,345,363,77,8,213,31.98,5.48,5.76,1.222,0.127,34:09
Damian Lillard,PG,Trailblazers,Dr. A.,2768,$58.33,67,602,1334,45.13,449,484,92.77,275,1928,283,505,62,17,203,28.78,4.22,7.54,0.925,0.254,35:47
Nikola Vucevic,C,Bulls,Team 5,2606,$53.67,70,666,1396,47.71,131,156,83.97,176,1639,817,269,65,48,126,23.41,11.67,3.84,0.929,0.686,33:33
Chris Paul,PG,Suns,Team 8,1967,$44.53,70,439,879,49.94,169,181,93.37,102,1149,312,622,99,19,156,16.41,4.46,8.89,1.414,0.271,31:25
Kyrie Irving,PG,Nets,,2632,$42.17,54,549,1086,50.55,201,218,92.20,152,1451,257,324,76,37,130,26.87,4.76,6.00,1.407,0.685,34:56
Jayson Tatum,PF,Celtics,Team 4,3511,$42.15,64,605,1318,45.90,295,340,86.76,187,1692,472,276,75,31,171,26.44,7.38,4.31,1.172,0.484,35:47
Giannis Antetokounmpo,PF,Bucks,Team 3,2890,$40.97,61,626,1100,56.91,398,581,68.50,67,1717,671,357,72,73,207,28.15,11.00,5.85,1.180,1.197,32:00
Rudy Gobert,C,Jazz,Team 4,2850,$40.10,71,391,579,67.53,233,374,62.30,,1015,960,89,40,190,118,14.30,13.52,1.25,0.563,2.676,30:48
Julius Randle,PF,Knicks,Team 10,3102,$37.31,71,602,1321,45.57,348,429,81.12,160,1712,724,427,64,18,241,24.11,10.20,6.01,0.901,0.254,37:34
Bradley Beal,SG,Wizards,Team 6,2762,$36.76,60,670,1382,48.48,408,459,88.89,130,1878,283,265,69,22,187,31.30,4.72,4.42,1.150,0.367,35:47
Kawhi Leonard,SF,Clippers,Team 10,2626,$36.49,52,465,908,51.21,261,295,88.47,101,1292,337,269,81,21,105,24.85,6.48,5.17,1.558,0.404,34:05
Jimmy Butler,SF,Heat,Team 5,2630,$35.28,52,366,736,49.73,359,416,86.30,25,1116,359,369,108,18,109,21.46,6.90,7.10,2.077,0.346,33:33
