Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$12.04,,,,,,,,,,,,,,,,148,500,103,24,1,40,1,82,92,3,4,74,4,3,,,.206,.312,.498,.343
Jurickson Profar,1B/2B/3B/SS,Rangers,,5170,595777,profaju01,$9.44,,,,,,,,,,,,,,,,146,524,133,35,6,20,3,82,77,10,,54,1,12,4,,.254,.335,.458,.352
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$8.38,,,,,,,,,,,,,,,,113,360,80,15,1,18,3,48,65,2,,45,,19,2,,.222,.338,.419,.342
Mike Minor,RP/SP,Rangers,,1815,501985,minormi01,$8.19,28,157.00,138,25,132,38,1,8,73,12,8,,1.121,4.18,4.35,,,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$6.76,,,,,,,,,,,,,,,,146,560,148,30,1,21,8,83,62,6,1,92,2,10,2,1,.264,.376,.434,.371
Rougned Odor,2B,Rangers,,5786,596059,,$5.59,,,,,,,,,,,,,,,,129,474,120,23,2,18,3,76,63,12,12,43,2,11,5,2,.253,.325,.424,.326
José Leclerc,RP,Rangers,,10838,600917,,$1.77,59,57.67,24,1,85,25,1,3,10,2,3,12,0.850,1.56,1.78,,,,,,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,,6744,608577,,$1.00,,,,,,,,,,,,,,,,128,489,126,25,1,20,3,61,77,1,,40,2,4,3,,.258,.317,.436,.332
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,643396,,$1.00,,,,,,,,,,,,,,,,111,356,93,18,2,4,2,43,34,7,5,28,1,6,1,5,.261,.321,.357,.308
Adrián Béltre,3B/DH,Rangers,,132,134181,beltrad01,$-5.44,,,,,,,,,,,,,,,,119,433,118,23,1,15,4,49,65,1,,34,2,6,8,,.273,.328,.434,.338
Ronald Guzmán,1B,Rangers,,10050,608597,,$-10.22,,,,,,,,,,,,,,,,123,387,91,18,2,16,2,46,58,1,,33,2,7,1,,.235,.306,.416,.319
