Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$31.89,50,190,55,7,,16,2,33,34,6,1,63,14,,1,1,,.289,.340,.579,.348,.402,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$26.68,55,216,59,9,,12,2,38,35,1,1,49,13,1,,2,,.273,.312,.481,.299,.345,,,,,,,,,,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$26.07,57,208,64,14,,11,4,28,33,3,1,48,14,,,2,,.308,.348,.534,.351,.394,,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$22.98,59,220,55,16,,8,3,41,28,6,,61,41,,3,,,.250,.375,.432,.311,.375,,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$18.10,60,221,58,13,2,9,3,34,33,1,,38,20,1,2,,,.262,.329,.462,.282,.354,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$17.77,,,,,,,,,,,,,,,,,,,,,,,12,67.00,275,60,6,72,17,,1,20,5,,1.149,2.69,4.24,.302,2.92,3.04
Bo Bichette,SS,Blue Jays,,12258,666182,,$12.14,29,123,37,9,1,5,2,18,23,4,1,27,5,1,,,,.301,.328,.512,.352,.376,,,,,,,,,,,,,,,,,,
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$11.50,52,185,43,5,,2,4,13,15,16,5,54,19,1,,2,1,.232,.300,.292,.313,.294,,,,,,,,,,,,,,,,,,
Rowdy Tellez,DH,Blue Jays,,11095,642133,,$8.36,35,113,32,5,,8,2,20,23,,1,20,11,1,1,2,,.283,.346,.540,.276,.384,,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$7.94,43,120,22,3,,6,4,18,20,,,31,21,,2,1,3,.183,.306,.358,.190,.327,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$7.22,,,,,,,,,,,,,,,,,,,,,,,26,25.67,100,17,2,21,9,2,,10,2,7,1.013,3.51,2.33,.221,3.29,3.69
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$6.95,,,,,,,,,,,,,,,,,,,,,,,24,24.00,100,16,1,31,14,,1,4,2,5,1.250,1.50,2.21,.283,2.93,3.48
Travis Shaw,1B,Blue Jays,,6826,543768,,$2.73,50,163,39,10,,6,,17,17,,,50,16,,,1,,.239,.306,.411,.306,.313,,,,,,,,,,,,,,,,,,
Jordan Romano,SP,Blue Jays,,12379,605447,,$2.72,,,,,,,,,,,,,,,,,,,,,,,15,14.67,57,8,2,21,5,,,2,2,2,0.886,1.23,4.20,.207,3.03,2.03
Thomas Hatch,SP,Blue Jays,,12795,641672,,$2.31,,,,,,,,,,,,,,,,,,,,,,,17,26.33,109,18,2,23,13,,2,8,3,,1.177,2.73,1.77,.232,4.05,4.52
