Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Roy Hibbert,C,Pacers,,2345,$27.47,65,332,668,49.70,170,239,71.13,,834,572,108,32,128,12.83,8.80,1.66,0.492,1.969,29:48
Danny Granger,SF,Pacers,,1989,$26.37,62,391,941,41.55,254,291,87.29,123,1159,307,109,62,40,18.69,4.95,1.76,1.000,0.645,33:16
Paul George,SG,Pacers,,2500,$22.99,66,281,639,43.97,146,182,80.22,90,798,370,158,108,38,12.09,5.61,2.39,1.636,0.576,29:40
David West,PF,Pacers,,597,$11.27,66,349,716,48.74,142,176,80.68,2,842,433,140,52,46,12.76,6.56,2.12,0.788,0.697,29:10
Darren Collison,PG,Pacers,,2426,$-1.95,60,230,523,43.98,127,153,83.01,34,621,187,287,49,14,10.35,3.12,4.78,0.817,0.233,31:17
Leandro Barbosa,SG,Pacers,,1074,$-7.00,64,271,637,42.54,101,124,81.45,65,708,128,96,56,7,11.06,2.00,1.50,0.875,0.109,21:35
George Hill,PG,Pacers,,2298,$-10.34,50,168,380,44.21,91,117,77.78,54,481,151,145,42,17,9.62,3.02,2.90,0.840,0.340,25:30
Tyler Hansbrough,PF,Pacers,,2438,$-11.62,66,194,479,40.50,226,278,81.29,,614,290,30,54,9,9.30,4.39,0.45,0.818,0.136,21:51
Dahntay Jones,SG,Pacers,,1026,$-25.77,65,115,281,40.93,83,99,83.84,33,346,117,63,23,11,5.32,1.80,0.97,0.354,0.169,16:11
Lou Amundson,PF,Pacers,,2099,$-25.79,60,89,207,43.00,35,82,42.68,,213,222,14,27,44,3.55,3.70,0.23,0.450,0.733,12:33
Jeff Foster,C,Pacers,,125,$-32.11,11,9,18,50.00,6,9,66.67,1,25,42,4,8,1,2.27,3.82,0.36,0.727,0.091,12:49
Kyrylo Fesenko,C,Pacers,,2260,$-35.44,3,2,5,40.00,4,6,66.67,,8,9,1,2,,2.67,3.00,0.33,0.667,,5:40
A.J. Price,PG,Pacers,,2439,$-35.87,44,59,174,33.91,28,35,80.00,26,172,61,86,20,2,3.91,1.39,1.95,0.455,0.045,12:55
Lance Stephenson,SG,Pacers,,2526,$-40.85,42,47,125,37.60,8,17,47.06,4,106,53,46,21,5,2.52,1.26,1.10,0.500,0.119,10:31
Jeff Ayres,PF,Pacers,,2406,$-42.02,20,15,36,41.67,4,7,57.14,,34,33,4,3,2,1.70,1.65,0.20,0.150,0.100,5:19
Anthony Carter,PG,Pacers,,68,$-45.16,24,17,53,32.08,8,10,80.00,5,47,33,34,8,4,1.96,1.38,1.42,0.333,0.167,8:43
