Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$33.15,,,,,,,,,,,,,,,,,,160,602,182,36,3,36,,125,15,7,99,19,3,5,,.302,.401,.551,.401
Martín Prado,3B,Diamondbacks,,1843,445988,pradoma01,$7.50,,,,,,,,,,,,,,,,,,155,609,172,36,2,14,,82,3,5,47,2,2,6,,.282,.333,.417,.325
Gerardo Parra,CF,Diamondbacks,,3692,467827,parrage01,$1.00,,,,,,,,,,,,,,,,,,156,601,161,43,4,10,,48,10,10,48,3,3,4,7,.268,.320,.403,.314
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$1.00,,,,,,,,,,,,,,,,,,87,327,95,21,1,11,,41,1,4,29,2,5,1,,.291,.356,.462,.351
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$-0.92,,,,,,,,,,,,,,,,,,116,413,95,14,,11,,42,,,51,4,5,6,,.230,.318,.344,.295
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-2.06,,,,,,,,,,,,,,,,,,137,443,119,28,5,8,,38,12,3,33,1,2,1,3,.269,.320,.409,.323
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$-3.51,,,,,,,,,,,,,,,,,,71,195,58,11,,1,,22,,,8,,,3,,.297,.320,.369,.305
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-4.93,,,,,,,,,,,,,,,,,,80,228,64,14,2,9,,44,1,,19,4,1,5,,.281,.332,.478,.342
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$-5.66,,,,,,,,,,,,,,,,,,94,317,88,17,1,8,,38,3,2,25,1,3,5,1,.278,.330,.413,.325
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-7.53,,,,,,,,,,,,,,,,,,103,357,90,16,3,7,,28,,2,37,5,6,1,2,.252,.330,.373,.308
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-10.32,,,,,,,,,,,,,,,,,,14,45,8,2,,,,3,,,,,,1,1,.178,.170,.222,.172
Willie Bloomquist,2B/SS,Diamondbacks,,1382,217100,bloomwi01,$-11.61,,,,,,,,,,,,,,,,,,48,139,44,5,1,,,14,,2,8,,2,1,,.317,.360,.367,.320
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-11.63,,,,,,,,,,,,,,,,,,96,269,65,13,1,1,,18,2,,26,5,1,1,2,.242,.308,.309,.277
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$-11.89,,,,,,,,,,,,,,,,,,66,250,63,10,4,3,,22,5,2,17,,6,1,3,.252,.310,.360,.302
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-12.64,,,,,,,,,,,,,,,,,,20,55,16,5,,,,5,2,,6,1,,,,.291,.361,.382,.336
Tony Campana,CF,Diamondbacks,,2684,542999,campato01,$-15.21,,,,,,,,,,,,,,,,,,29,46,12,,1,,,,8,2,8,,,,,.261,.370,.304,.335
Matt Davidson,3B,Diamondbacks,,5310,571602,davidma02,$-15.37,,,,,,,,,,,,,,,,,,31,76,18,6,,3,,12,,1,10,1,1,,,.237,.333,.434,.327
Eric Hinske,1B,Diamondbacks,,1873,400134,hinsker01,$-18.07,,,,,,,,,,,,,,,,,,52,52,9,3,,1,,6,,,6,,,,,.173,.259,.288,.249
Josh Wilson,3B,Diamondbacks,,4329,425543,wilsojo03,$-18.13,,,,,,,,,,,,,,,,,,30,60,12,1,1,1,,4,,,5,,,,,.200,.262,.300,.253
Alfredo Marte,LF,Diamondbacks,,3691,501245,marteal01,$-20.41,,,,,,,,,,,,,,,,,,22,43,8,3,,,,4,,,4,,1,,,.186,.271,.256,.245
