Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Trea Turner,SS,Dodgers,,10635,607208,,$0.00,,,,,,,,,,,160,652,194,21,101,100,27,.298
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,162,640,177,25,99,96,18,.277
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,161,630,170,26,98,107,16,.270
Adolis García,CF,Rangers,,12084,666969,,$0.00,,,,,,,,,,,156,605,151,27,88,101,25,.250
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,132,511,145,28,84,75,25,.284
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,159,652,189,24,91,93,13,.290
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,156,608,157,16,89,64,34,.258
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,133,513,137,25,89,76,14,.267
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,119,438,124,40,85,80,1,.283
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,114,414,123,19,75,64,20,.297
Amed Rosario,SS,Guardians,,10972,642708,,$-0.00,,,,,,,,,,,153,637,180,11,86,71,18,.283
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,150,557,171,15,84,73,8,.307
Starling Marte,CF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,118,466,136,16,76,63,18,.292
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,139,563,134,31,83,98,8,.238
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,151,593,145,33,91,83,3,.245
Daulton Varsho,CF,Diamondbacks,,10793,662139,,$-0.00,,,,,,,,,,,151,531,125,27,79,74,16,.235
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,150,494,109,13,63,50,35,.221
Bryan Reynolds,CF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,145,542,142,27,74,62,7,.262
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,136,521,132,22,72,63,11,.253
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-0.00,,,,,,,,,,,149,535,133,17,66,58,18,.249
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,136,522,152,22,70,64,,.291
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$-0.00,,,,,,,,,,,142,483,126,4,66,48,22,.261
Joc Pederson,CF,Giants,,5344,592626,,$-0.00,,,,,,,,,,,134,380,104,23,57,70,3,.274
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,98,380,108,12,54,56,11,.284
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,144,504,106,19,70,68,14,.210
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,144,555,132,17,64,67,9,.238
Kyle Farmer,SS,Reds,,9519,571657,,$-0.00,,,,,,,,,,,145,526,134,14,58,78,4,.255
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,92,340,76,28,61,51,6,.224
Seiya Suzuki,CF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,111,397,104,14,54,46,9,.262
Luis Rengifo,SS,Angels,,11710,650859,,$-0.00,,,,,,,,,,,127,489,129,17,45,52,6,.264
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,113,379,89,16,55,47,10,.235
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,87,331,77,17,45,54,10,.233
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,79,332,100,6,50,25,13,.301
Bryson Stott,SS,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,127,427,100,10,58,49,12,.234
Myles Straw,CF,Guardians,,11977,664702,,$-0.00,,,,,,,,,,,152,535,118,,72,32,21,.221
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,125,277,73,7,49,34,12,.264
Jose Iglesias,SS,Rockies,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,118,439,128,3,48,47,2,.292
Ramón Urías,SS,Orioles,,12316,602104,,$-0.00,,,,,,,,,,,118,403,100,16,50,51,1,.248
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,,,,,,,,,,,86,292,73,5,38,30,17,.250
Wander Franco,SS,Rays,,13328,,,$-0.00,,,,,,,,,,,83,314,87,6,46,33,8,.277
Chas McCormick,CF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,119,359,88,14,47,44,4,.245
Michael A. Taylor,CF,Royals,,5662,572191,,$-0.00,,,,,,,,,,,124,414,105,9,49,43,4,.254
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,113,372,112,2,56,34,,.301
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,99,314,82,5,39,34,11,.261
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,,,,,,,,,,,94,346,73,13,49,34,11,.211
Bryan De La Cruz,CF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,115,329,83,13,38,43,4,.252
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,130,384,83,8,54,40,10,.216
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,152,451,83,17,58,53,7,.184
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,132,366,82,6,42,33,15,.224
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,118,316,76,7,35,35,12,.241
Trayce Thompson,CF,Padres,,932,572204,,$-0.00,,,,,,,,,,,80,219,56,13,36,41,4,.256
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,145,518,126,6,57,42,3,.243
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,118,407,94,9,50,52,1,.231
Luis González,CF,Giants,,12190,670768,,$-0.00,,,,,,,,,,,98,311,79,4,31,36,10,.254
