Player,Position,ProTeam,RotoTeam,RVid,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,tG,tDefTd,tInt,tSafety,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv
Kyle Adams,TE,Bears,,3289,,,,,,,,,,,40,,,,,,,,,,6,4,8,50.0,40,,
Dwayne Allen,TE,Colts,,4810,,,,,,,3,5,,,526,,,,,,,,,,15,45,66,68.2,521,3,
Matt Asiata,FB,Vikings,,3778,,,,,,,2,9,,,11,,,,,,,,,,1,1,1,100.0,2,,
David Ausberry,TE,Raiders,,3126,,,,,,,,,,,92,,,,,,,,,,7,7,12,58.3,92,,
Billy Bajema,TE,Ravens,,2341,,,,,,,,,,,,,,,,,,,,,1,,1,,,,
Jake Ballard,TE,Patriots,,2509,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barden,TE,Titans,,4386,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary Barnidge,TE,Panthers,,2163,,,,,,,,,,,78,,,,,,,,,,6,6,6,100.0,78,1,
Travis Beckum,TE,Giants,,2512,,,,,,,,,,,,,,,,,,,,,1,,1,,,,
Martellus Bennett,TE,Giants,,1596,,,,,,,,,,,626,,,,,,,,,,16,55,90,61.1,626,5,
Kevin Boss,TE,Chiefs,,2520,,,,,,,,,,,65,,,,,,,,,,2,3,3,100.0,65,1,
Dorson Boyce,FB,Redskins,,3543,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Brackett,TE,Jaguars,,3674,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Brockel,TE,Panthers,,1923,,,,,,,,,,,,,,,,,,,,,1,,1,,,,
Jourdan Brooks,FB,Bengals,,4607,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaMark Brown,TE,Falcons,,4045,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Byham,TE,Buccanneers,,2729,,,,,,,,,,,18,,,,,,,,,,3,3,4,75.0,18,1,
Jordan Cameron,TE,Browns,,3066,,,,,,,,,,,226,,,,,,,,,,13,20,40,50.0,226,1,
John Carlson,TE,Vikings,,494,,,,,,,,,,,43,,,,,,,,,,9,8,14,57.1,43,,
James Casey,FB,Texans,,1365,,,,,,,1,6,,,336,,,,,,,,,,16,34,45,75.6,330,3,
Mike Caussin,TE,Bills,,2424,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Celek,TE,Eagles,,2009,,,,,,,,,,,684,,,,,,,,,,15,57,88,64.8,684,1,
Garrett Celek,TE,49ers,,4324,,,,,,,,,,,51,,,,,,,,,,4,4,7,57.1,51,,
Scott Chandler,TE,Bills,,2529,,,,,,,,,,,571,,,,,,,,,,15,43,74,58.1,571,6,
Shaun Chapas,FB,Lions,,3144,,,,,,,,,,,6,,,,,,,,,,2,1,2,50.0,6,,
Orson Charles,TE,Bengals,,4856,,,,,,,,,,,101,,,,,,,,,,8,8,10,80.0,101,,
Dallas Clark,TE,Buccanneers,,740,,,,,,,,,,,435,,,,,,,,,,16,47,75,62.7,435,4,
Tyler Clutts,FB,Texans,,2983,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Cochart,TE,Cowboys,,3439,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Coffman,TE,Falcons,,812,,,,,,,,,,,11,,,,,,,,,,1,1,1,100.0,11,,
Jed Collins,FB,Saints,,1843,,,,,,,,,,,70,,,,,,,,,,11,14,16,87.5,70,2,
Jared Cook,TE,Titans,,2088,,,,,,,,,,,523,,,,,,,,,,13,44,72,61.1,523,4,
Chris Cooley,TE,Redskins,,1439,,,,,,,,,,,8,,,,,,,,,,3,1,3,33.3,8,,
DeMarco Cosby,TE,Packers,,3924,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Crabtree,TE,Packers,,662,,,,,,,,,,,203,,,,,,,,,,8,8,12,66.7,203,3,
Jeff Cumberland,TE,Jets,,341,,,,,,,,,,,359,,,,,,,,,,14,29,53,54.7,359,3,
Owen Daniels,TE,Texans,,1370,,,,,,,,,,,716,,,,,,,,,,15,62,104,59.6,716,6,
Bryce Davis,TE,Bengals,,4714,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fred Davis,TE,Redskins,,1441,,,,,,,1,1,,,326,,,,,,,,,,7,24,31,77.4,325,,
Kellen Davis,TE,Bears,,1145,,,,,,,,,,,229,,,,,,,,,,14,19,44,43.2,229,2,
Vernon Davis,TE,49ers,,1528,,,,,,,,,,,548,,,,,,,,,,15,41,61,67.2,548,5,
Patrick DiMarco,FB,Chiefs,,3646,,,,,,,,,,,,,,,,,,,,,1,,1,,,,
Ed Dickson,TE,Ravens,,2717,,,,,,,,,,,225,,,,,,,,,,11,21,33,63.6,225,,
Jim Dray,TE,Cardinals,,2722,,,,,,,,,,,15,,,,,,,,,,2,2,2,100.0,15,,
Joel Dreessen,TE,Broncos,,1373,,,,,,,,,,,356,,,,,,,,,,16,41,58,70.7,356,5,
