Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew McCutchen,RF,Giants,,3354,457705,mccutan01,$-0.00,155,569,145,20,83,65,14,.255,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,151,531,135,14,63,54,4,.254,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,125,480,117,16,51,54,3,.244,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,112,399,101,14,50,46,4,.253,,,,,,,,,,
Gorkys Hernández,CF,Giants,,3352,491676,hernago01,$-0.00,142,414,97,15,52,40,8,.234,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,105,398,113,5,47,41,3,.284,,,,,,,,,,
Derek Holland,SP,Giants,,4432,502706,hollade01,$-0.00,34,53,3,,2,,,.057,36,171.33,154,169,67,68,7,,1.290,3.57
Alen Hanson,2B,Giants,,6506,593700,,$-0.00,110,294,74,8,36,39,7,.252,,,,,,,,,,
Dereck Rodríguez,RP,Giants,,12266,605446,,$-0.00,20,32,3,,,1,,.094,21,118.33,98,89,36,37,6,,1.132,2.81
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,21,44,7,,2,4,,.159,21,129.67,118,109,43,47,6,,1.242,3.26
Will Smith,RP,Giants,,1637,519293,smithwi04,$-0.00,51,,,,,,,,54,53.00,37,71,15,15,2,14,0.981,2.55
Reyes Moronta,RP,Giants,,11574,606625,,$-0.00,63,1,,,,,,,69,65.00,34,79,37,18,5,1,1.092,2.49
Nick Hundley,C,Giants,,3944,460026,hundlni01,$-0.00,96,282,68,10,34,31,2,.241,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,92,230,57,9,22,40,,.248,1,1.00,,,,,,,,
