Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Buster Posey,C,Giants,,4108,457763,poseybu01,$32.02,,,,,,,,,,,,,,,,,,,148,530,178,39,1,24,,78,103,1,1,96,69,7,2,9,,.336,.408,.549,.368,.407
Matt Cain,SP,Giants,,4083,430912,cainma01,$25.90,32,219.33,876,177,21,193,51,1,9,68,16,,1.040,2.79,3.78,.259,3.39,3.56,,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$19.50,32,208.33,849,182,23,191,49,6,7,78,16,,1.109,3.37,3.90,.275,3.42,3.39,,,,,,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$12.50,,,,,,,,,,,,,,,,,,,156,620,190,32,4,7,,87,74,9,4,49,40,,4,9,10,.306,.343,.405,.319,.332
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$11.00,31,189.67,788,171,17,158,62,7,8,71,14,,1.228,3.37,2.55,.284,3.60,3.94,,,,,,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$8.96,,,,,,,,,,,,,,,,,,,154,605,174,38,15,8,,95,56,29,7,97,48,5,,4,2,.288,.337,.440,.329,.342
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$8.78,,,,,,,,,,,,,,,,,,,113,459,159,25,10,11,,84,60,13,5,63,36,4,,5,1,.346,.389,.516,.379,.391
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$6.61,,,,,,,,,,,,,,,,,,,160,617,156,26,4,24,,87,104,5,2,145,56,2,7,7,1,.253,.318,.425,.290,.324
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$3.16,73,63.33,266,55,8,55,22,4,2,20,7,25,1.216,2.84,2.50,.263,3.95,3.80,,,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$1.23,69,55.33,221,37,5,63,10,1,3,11,4,14,0.849,1.79,6.30,.229,2.65,2.62,,,,,,,,,,,,,,,,,,,,,,
