Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,70,280,75,18,55,65,14,.268
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,73,277,82,15,42,39,3,.296
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,73,282,85,7,33,60,3,.301
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,75,312,75,5,47,39,17,.240
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,64,239,65,14,42,38,1,.272
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,74,282,77,13,40,40,1,.273
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,68,256,63,18,33,45,,.246
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,63,229,60,13,27,44,2,.262
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,71,262,75,11,29,39,,.286
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,67,249,63,14,29,37,3,.253
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,73,282,64,8,45,30,5,.227
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,72,282,71,9,31,34,2,.252
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,60,229,57,7,37,29,,.249
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,71,269,70,6,26,32,1,.260
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,69,230,59,2,33,14,9,.257
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,65,202,53,4,28,15,6,.262
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,16,57,21,10,15,14,,.368
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,65,213,50,5,27,22,,.235
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,52,197,47,3,23,18,5,.239
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,73,253,49,5,25,30,2,.194
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,48,162,43,1,21,13,5,.265
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,54,208,44,6,22,23,,.212
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,53,166,37,6,21,16,1,.223
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,48,158,44,2,12,19,,.278
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,36,132,31,5,12,12,3,.235
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,50,153,35,4,15,16,,.229
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,39,134,37,1,16,9,,.276
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,36,79,16,3,9,12,5,.203
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,32,110,26,2,14,12,,.236
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,,,,,,,,,,,39,121,28,4,11,5,,.231
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,41,95,21,1,11,7,3,.221
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,,,,,,,,,,,13,33,10,1,5,6,1,.303
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,28,48,12,3,4,6,,.250
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,33,77,12,3,8,12,,.156
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,51,86,19,,5,10,1,.221
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,55,118,24,,9,7,1,.203
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,20,38,5,1,6,4,2,.132
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,,,,,,,,,,,17,43,5,3,6,4,,.116
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,19,62,12,,7,6,,.194
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11,39,11,,4,,1,.282
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,15,45,9,,4,2,,.200
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,,,,,,,,,,,7,12,2,,1,2,,.167
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,665155,,$-0.00,,,,,,,,,,,1,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,,,,,,,,,,,22,36,4,1,1,2,,.111
Brian Anderson,3B,Mariners,,11638,,,$-0.00,,,,,,,,,,,3,5,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,,,,,,,,,,,14,22,1,,2,1,,.045
