Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mookie Betts,SS,Dodgers,,7057,605141,,$0.00,,,,,,,,,,,39,153,53,6,32,27,8,.346
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,38,147,48,5,36,20,13,.327
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,38,145,49,9,26,33,4,.338
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,36,126,32,8,27,19,21,.254
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,36,144,39,11,28,25,6,.271
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,36,134,37,11,25,25,5,.276
Max Muncy,3B,Dodgers,,9385,571970,,$0.00,,,,,,,,,,,35,122,34,12,25,30,,.279
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,36,143,47,5,30,29,3,.329
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,39,147,39,10,26,29,3,.265
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,,,,,,,,,,,39,168,48,7,31,28,1,.286
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,36,148,49,7,25,13,7,.331
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,33,136,37,7,25,20,8,.272
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,38,142,38,8,20,30,4,.268
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,40,134,44,6,22,27,2,.328
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,40,157,40,7,28,21,6,.255
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,36,147,35,7,24,30,5,.238
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,36,129,42,8,15,31,,.326
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,37,133,46,4,19,32,1,.346
Josh Naylor,1B,Guardians,,11973,647304,,$0.00,,,,,,,,,,,35,126,34,9,19,28,2,.270
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,33,114,34,8,20,27,1,.298
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,36,140,36,7,21,25,6,.257
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,34,122,31,9,20,28,1,.254
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,37,146,44,7,26,18,1,.301
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,37,132,36,7,26,25,,.273
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,33,128,42,4,23,27,,.328
