Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Brandon Drury,2B/3B,Reds,,5891,592273,,$9.83,138,518,136,31,2,28,4,87,2,3,38,,8,4,,.263,.320,.492,.353,,,,,,,,,,,,,,,,,
Alexis Díaz,SP,Reds,,13880,664747,,$8.73,,,,,,,,,,,,,,,,,,,,59,63.67,255,28,5,83,33,3,5,13,7,10,0.958,1.84,.178,3.16,3.11
Luis Castillo,SP,Reds,,10548,622491,,$6.00,,,,,,,,,,,,,,,,,,,,25,150.33,615,118,13,167,45,,8,50,8,,1.084,2.99,.275,3.06,3.18
Tommy Pham,LF,Reds,,3549,502054,,$4.51,144,554,131,23,1,17,1,63,8,3,56,,7,5,,.236,.312,.374,.307,,,,,,,,,,,,,,,,,
Kyle Farmer,SS,Reds,,9519,571657,,$3.40,145,526,134,25,1,14,3,78,4,3,33,,16,6,2,.255,.314,.386,.313,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$2.74,50,166,53,9,,6,1,35,1,,12,,3,2,,.319,.372,.482,.378,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Reds,,6436,571980,,$-3.33,105,310,71,19,4,11,,46,4,2,19,2,4,,1,.229,.281,.423,.303,,,,,,,,,,,,,,,,,
Jake Fraley,LF,Reds,,11828,641584,,$-3.52,68,216,56,9,,12,1,28,4,1,26,1,3,2,,.259,.344,.468,.357,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$-5.08,,,,,,,,,,,,,,,,,,,,23,120.67,503,104,16,126,43,,2,59,6,,1.218,4.40,.278,3.85,3.47
Nick Lodolo,SP,Reds,,13484,666157,,$-5.28,,,,,,,,,,,,,,,,,,,,19,103.33,441,90,13,131,39,,19,42,4,,1.248,3.66,.322,3.88,3.41
TJ Friedl,CF,Reds,,12466,670770,,$-5.55,72,225,54,10,5,8,,25,7,2,20,,7,6,,.240,.314,.436,.326,,,,,,,,,,,,,,,,,
Jonathan India,2B,Reds,,12833,663697,,$-5.80,103,386,96,16,2,10,4,41,3,4,31,1,14,,,.249,.327,.378,.320,,,,,,,,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-6.13,,,,,,,,,,,,,,,,,,,,24,125.67,531,104,24,164,48,,10,62,5,,1.210,4.44,.281,4.36,3.00
Connor Overton,RP,Reds,,13845,,,$-6.89,,,,,,,,,,,,,,,,,,,,6,33.00,124,21,1,14,11,,,10,1,,0.970,2.73,.204,3.65,5.11
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-6.97,91,322,66,18,1,11,3,41,,,44,,10,,,.205,.319,.370,.316,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-7.15,110,373,86,13,,5,6,25,8,5,30,,5,1,2,.231,.294,.306,.286,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,571656,,$-7.57,,,,,,,,,,,,,,,,,,,,44,47.00,199,36,2,54,25,,1,20,2,2,1.298,3.83,.291,3.01,3.71
Hunter Strickland,RP,Reds,,6192,519326,,$-7.94,,,,,,,,,,,,,,,,,,,,66,62.33,284,61,8,60,33,1,7,34,3,7,1.508,4.91,.301,4.72,4.51
Luis Cessa,RP,Reds,,11278,570666,,$-8.24,,,,,,,,,,,,,,,,,,,,46,80.67,336,76,14,59,28,,2,41,4,,1.289,4.57,.266,5.01,4.36
Albert Almora Jr.,CF,Reds,,6315,546991,,$-9.05,64,215,48,10,1,5,2,29,3,2,17,,1,1,1,.223,.281,.349,.287,,,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-9.26,10,20,4,2,,1,,3,,,1,,,,,.200,.238,.450,.290,,,,,,,,,,,,,,,,,
Fernando Cruz,RP,Reds,,10990,518585,,$-9.34,,,,,,,,,,,,,,,,,,,,14,14.67,64,9,1,21,9,,1,2,,,1.227,1.23,.250,3.17,3.34
Jeff Hoffman,RP,Reds,,11430,656546,,$-9.37,,,,,,,,,,,,,,,,,,,,35,44.67,197,40,5,45,23,1,3,19,2,,1.410,3.83,.289,4.22,4.18
Aristides Aquino,RF,Reds,,10680,606157,,$-9.50,80,259,51,13,,10,2,30,2,3,17,,,,,.197,.246,.363,.269,,,,,,,,,,,,,,,,,
Derek Law,RP,Reds,,7408,571882,,$-9.56,,,,,,,,,,,,,,,,,,,,17,19.67,92,23,3,17,8,,2,9,2,,1.576,4.12,.323,4.88,4.49
Colin Moran,1B,Reds,,7393,592567,,$-9.68,42,109,23,3,,5,,23,,,16,,,3,,.211,.305,.376,.300,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Reds,,3516,456781,solando01,$-9.79,80,278,79,16,,4,1,24,,,19,1,5,2,,.284,.339,.385,.324,,,,,,,,,,,,,,,,,
Kyle Dowdy,RP,Reds,,12375,664871,,$-9.86,,,,,,,,,,,,,,,,,,,,2,6.33,27,5,,3,3,,1,,,,1.263,,.250,4.05,5.84
Aramis Garcia,C/1B,Reds,,6680,605244,,$-10.08,47,108,23,2,,1,,4,,1,3,,2,,2,.213,.243,.259,.226,,,,,,,,,,,,,,,,,
Chuckie Robinson,C,Reds,,12092,642020,,$-10.08,25,59,8,2,,2,,5,,,,,,,1,.136,.133,.271,.171,,,,,,,,,,,,,,,,,
Chris Okey,C,Reds,,12424,,,$-10.13,7,12,2,,,,,,,,,,1,,,.167,.231,.167,.192,,,,,,,,,,,,,,,,,
