Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Buddy Hield,SG,Kings,,3369,$25.00,72,498,1162,42.86,115,136,84.56,271,1382,328,213,66,17,44,19.19,4.56,2.96,0.917,0.236,30:47
Nemanja Bjelica,PF,Kings,,2538,$22.57,72,314,653,48.09,69,84,82.14,134,831,458,203,62,40,27,11.54,6.36,2.82,0.861,0.556,27:56
Bogdan Bogdanovic,SG,Kings,,3121,$4.77,61,337,766,43.99,86,116,74.14,164,924,207,207,64,15,30,15.15,3.39,3.39,1.049,0.246,28:57
Richaun Holmes,C,Kings,,3300,$2.12,44,223,344,64.83,93,118,78.81,,539,358,42,41,56,15,12.25,8.14,0.95,0.932,1.273,28:13
De'Aaron Fox,PG,Kings,,3508,$1.49,51,391,815,47.98,241,342,70.47,54,1077,196,348,74,25,48,21.12,3.84,6.82,1.451,0.490,32:03
Harrison Barnes,SF,Kings,,2740,$1.00,72,365,793,46.03,214,267,80.15,102,1046,355,159,43,12,40,14.53,4.93,2.21,0.597,0.167,34:28
Cory Joseph,PG,Kings,,2691,$-7.79,72,171,412,41.50,60,70,85.71,56,458,188,251,53,21,13,6.36,2.61,3.49,0.736,0.292,24:26
Kent Bazemore,SG,Kings,,2787,$-9.39,68,200,534,37.45,113,147,76.87,84,597,294,93,74,40,37,8.78,4.32,1.37,1.088,0.588,24:49
Alex Len,C,Kings,,2868,$-13.25,55,177,319,55.49,68,105,64.76,16,438,321,50,23,48,21,7.96,5.84,0.91,0.418,0.873,17:39
Jabari Parker,PF,Kings,,3110,$-19.97,38,219,429,51.05,61,81,75.31,32,531,214,68,45,16,37,13.97,5.63,1.79,1.184,0.421,24:09
Dewayne Dedmon,C,Kings,,2936,$-22.17,44,102,255,40.00,30,36,83.33,22,256,249,22,25,41,13,5.82,5.66,0.50,0.568,0.932,17:35
Harry Giles,C,Kings,,3544,$-23.83,46,139,251,55.38,38,49,77.55,,316,188,60,22,18,16,6.87,4.09,1.30,0.478,0.391,14:30
Yogi Ferrell,PG,Kings,,3442,$-39.92,50,79,188,42.02,36,42,85.71,24,218,49,69,18,4,10,4.36,0.98,1.38,0.360,0.080,10:36
Marvin Bagley,PF,Kings,,3666,$-44.00,13,78,167,46.71,25,31,80.65,4,185,97,10,6,12,16,14.23,7.46,0.77,0.462,0.923,25:41
Justin James,SF,Kings,,3870,$-45.27,35,35,84,41.67,10,21,47.62,9,89,32,18,6,9,3,2.54,0.91,0.51,0.171,0.257,6:38
DaQuan Jeffries,SF,Kings,,3952,$-46.48,13,20,40,50.00,5,6,83.33,5,50,18,7,4,1,1,3.85,1.38,0.54,0.308,0.077,10:51
Jack Cooley,C,Kings,,3136,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,,2331,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Kings,,2234,$-48.85,5,2,4,50.00,1,3,33.33,,5,8,2,4,,,1.00,1.60,0.40,0.800,,6:30
Matt Barnes,SF,Kings,,1096,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Pineiro,SF,Kings,,3913,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SF,Kings,,2778,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Eric Mika,PF,Kings,,3924,$-50.40,1,2,3,66.67,2,2,100.00,,6,7,,,,,6.00,7.00,,,,19:03
Tyler Lydon,PF,Kings,,3524,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Kings,,315,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Kyle Guy,SG,Kings,,3838,$-52.64,3,2,5,40.00,,,,,4,1,1,,,,1.33,0.33,0.33,,,3:12
Matt Jones,SG,Kings,,3607,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Vanja Marinkovic,SG,Kings,,3885,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Kings,,3380,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
