Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$29.41,34,243.67,961,169,22,242,65,2,15,61,20,,0.960,2.25,.238,3.25,3.35,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$19.82,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,80,20,8,52,2,7,4,,.273,.336,.459,.346
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$17.09,,,,,,,,,,,,,,,,,,114,384,105,25,,25,,80,1,3,41,4,12,3,,.273,.359,.534,.376
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$12.81,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,48,56,23,34,,1,4,9,.250,.288,.355,.290
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$9.88,54,54.00,196,21,1,106,24,,2,12,,36,0.833,2.00,.317,0.86,0.50,,,,,,,,,,,,,,,,,,,
Alfredo Simon,SP,Reds,,412,430580,simonal01,$6.56,32,196.33,819,181,22,127,56,7,12,75,15,,1.207,3.44,.264,4.20,4.42,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$3.99,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,66,12,3,44,5,2,5,1,.217,.281,.373,.286
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$1.00,,,,,,,,,,,,,,,,,,121,462,123,25,,8,,51,2,3,23,1,6,6,2,.266,.305,.372,.296
Mike Leake,SP,Reds,,2795,502190,leakemi01,$1.00,33,214.33,902,217,23,164,50,3,13,88,11,,1.246,3.70,.298,3.80,4.01,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-2.03,23,145.67,604,134,16,124,45,1,7,60,9,,1.229,3.71,.286,3.88,3.95,,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,,3926,502009,latosma01,$-3.87,16,102.33,420,92,9,74,26,2,2,37,5,,1.153,3.25,.269,3.56,4.02,,,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$-4.87,,,,,,,,,,,,,,,,,,112,357,87,20,,9,,45,,2,31,1,4,4,1,.244,.307,.375,.299
Brayan Pena,C,Reds,,1372,430910,penabr01,$-4.94,,,,,,,,,,,,,,,,,,115,348,88,18,1,5,,26,2,3,20,2,,3,1,.253,.290,.353,.280
