Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,75,302,82,21,61,72,15,.272
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,78,303,92,9,37,64,4,.304
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,77,292,85,16,44,41,3,.291
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,70,255,72,16,47,42,1,.282
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,78,296,82,14,42,42,2,.277
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,80,328,76,5,48,39,19,.232
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,258,64,18,34,45,,.248
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,68,247,65,14,28,45,2,.263
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,79,300,70,9,51,33,6,.233
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,76,278,76,12,30,41,,.273
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,71,267,65,14,30,39,3,.243
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,76,298,76,9,35,35,2,.255
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,66,249,63,8,39,30,,.253
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,73,245,66,2,34,15,10,.269
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,74,280,71,6,26,32,1,.254
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,70,220,55,4,30,15,6,.250
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,21,77,23,10,18,15,,.299
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,70,223,54,5,27,24,,.242
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,58,184,41,7,23,18,1,.223
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,,,,,,,,,,,51,170,45,1,21,15,5,.265
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,56,212,47,3,24,18,5,.222
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,77,265,50,5,26,31,2,.189
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,58,223,46,6,23,24,,.206
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,40,146,34,5,13,13,3,.233
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,43,146,41,1,18,10,,.281
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,52,174,44,2,12,20,,.253
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,50,153,35,4,15,16,,.229
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,37,80,16,3,9,12,5,.200
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,37,121,29,2,14,13,,.240
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,,,,,,,,,,,18,50,14,2,6,8,1,.280
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,41,95,21,1,11,7,3,.221
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,,,,,,,,,,,41,126,28,4,11,5,,.222
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,29,52,13,3,5,6,,.250
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,33,77,12,3,8,12,,.156
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,22,43,7,1,6,6,3,.163
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,51,86,19,,5,10,1,.221
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,59,122,24,,9,7,1,.197
Armando Alvarez,3B,Athletics,,16408,669137,,$-0.00,,,,,,,,,,,3,8,4,,3,1,1,.500
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,,,,,,,,,,,17,43,5,3,6,4,,.116
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11,39,11,,4,,1,.282
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,23,73,13,,7,6,,.178
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,,,,,,,,,,,1,4,1,1,1,1,,.250
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,15,45,9,,4,2,,.200
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,,,,,,,,,,,7,12,2,,1,2,,.167
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,,,,,,,,,,,23,40,6,1,2,2,,.150
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,$-0.00,,,,,,,,,,,1,,,,,,,
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,665155,,$-0.00,,,,,,,,,,,1,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,$-0.00,,,,,,,,,,,3,5,,,,,,
