Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,157,578,156,39,110,105,34,.270
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,156,590,175,38,104,110,2,.297
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,157,594,170,31,105,103,10,.286
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$0.00,,,,,,,,,,,162,618,191,23,94,98,10,.309
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,158,593,172,33,95,83,7,.290
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,156,564,145,36,111,81,4,.257
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,143,527,149,34,79,104,1,.283
Jesús Aguilar,1B,Brewers,,6259,542583,,$-0.00,,,,,,,,,,,149,492,135,35,80,108,,.274
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,136,529,163,24,88,92,2,.308
Miguel Andujar,3B,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,149,573,170,27,83,92,2,.297
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,153,566,160,25,74,101,6,.283
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,162,557,145,25,84,76,14,.260
Ian Desmond,1B,Rockies,,2521,435622,desmoia01,$-0.00,,,,,,,,,,,160,555,131,22,82,88,20,.236
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,137,395,104,35,75,79,3,.263
Joey Gallo,1B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,148,500,103,40,82,92,3,.206
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,145,547,152,24,100,68,1,.278
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,152,498,120,32,73,86,5,.241
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,162,580,143,29,85,84,2,.247
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,152,573,144,28,66,95,4,.251
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,136,537,156,13,70,85,5,.291
C.J. Cron,1B,Rays,,6756,543068,,$-0.00,,,,,,,,,,,140,501,127,30,68,74,1,.253
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,128,499,132,22,68,78,2,.265
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,,,,,,,,,,,161,560,128,24,82,86,2,.229
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,157,613,155,18,72,69,7,.253
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,125,405,103,20,59,64,11,.254
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$-0.00,,,,,,,,,,,145,516,129,23,64,83,,.250
Johan Camargo,3B,Braves,,10256,622666,,$-0.00,,,,,,,,,,,134,464,126,19,63,76,1,.272
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,156,590,161,11,87,65,2,.273
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,,,,,,,,,,,147,505,122,25,67,77,,.242
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,145,503,143,12,67,67,2,.284
Daniel Palka,1B,White Sox,,11026,594953,,$-0.00,,,,,,,,,,,124,417,100,27,56,67,2,.240
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,131,433,117,22,48,68,1,.270
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,103,365,114,14,62,52,2,.312
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,121,450,108,21,59,66,5,.240
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,148,501,131,12,74,62,2,.261
Matt Duffy,3B,Rays,,10023,622110,,$-0.00,,,,,,,,,,,132,503,148,4,59,44,12,.294
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,155,583,129,22,62,78,2,.221
Ryon Healy,1B,Mariners,,10898,592387,,$-0.00,,,,,,,,,,,133,493,116,24,51,73,,.235
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,144,539,121,19,78,54,3,.224
Yolmer Sánchez,3B,White Sox,,5800,570560,,$-0.00,,,,,,,,,,,155,600,145,8,62,55,14,.242
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,119,433,118,15,49,65,1,.273
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,124,404,99,15,57,68,2,.245
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-0.00,,,,,,,,,,,115,408,87,18,54,59,9,.213
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,102,389,106,13,59,52,2,.272
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,141,423,96,20,49,59,2,.227
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,144,415,115,11,49,58,,.277
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,125,480,117,16,51,54,3,.244
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,,,,,,,,,,,127,486,137,6,64,48,,.282
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,121,306,73,21,42,57,,.239
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,112,399,101,14,50,46,4,.253
Christian Villanueva,3B,Padres,,5928,570799,,$-0.00,,,,,,,,,,,110,351,83,20,42,46,3,.236
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,,,,,,,,,,,123,387,91,16,46,58,1,.235
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,125,351,92,11,49,47,2,.262
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,,,,,,,,,,,113,280,83,11,38,51,,.296
Yangervis Solarte,3B,Blue Jays,,1580,500208,,$-0.00,,,,,,,,,,,122,468,106,17,50,54,1,.226
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,,,,,,,,,,,96,247,54,16,41,37,7,.219
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,85,288,76,13,33,51,1,.264
Tyler Austin,1B,Twins,,5866,592122,,$-0.00,,,,,,,,,,,69,244,56,17,34,47,1,.230
Lucas Duda,1B,Royals,,4970,446263,dudalu01,$-0.00,,,,,,,,,,,107,328,79,14,35,50,1,.241
Luke Voit,1B,Cardinals,,11475,572228,,$-0.00,,,,,,,,,,,47,143,46,15,30,36,,.322
Jake Bauers,1B,Rays,,10537,641343,,$-0.00,,,,,,,,,,,96,323,65,11,48,48,6,.201
Isiah Kiner-Falefa,3B,Rangers,,11645,643396,,$-0.00,,,,,,,,,,,111,356,93,4,43,34,7,.261
Tyler White,1B,Astros,,11363,643603,,$-0.00,,,,,,,,,,,66,210,58,12,27,42,,.276
Tim Beckham,3B,Orioles,,587,542921,beckhti01,$-0.00,,,,,,,,,,,96,369,85,12,45,35,1,.230
Mark Reynolds,1B,Nationals,,3664,448602,reynoma01,$-0.00,,,,,,,,,,,86,206,51,13,26,40,,.248
Hunter Dozier,1B,Royals,,10142,641531,,$-0.00,,,,,,,,,,,102,362,83,11,36,34,2,.229
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,61,190,50,10,25,32,2,.263
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,71,266,53,13,32,41,,.199
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$-0.00,,,,,,,,,,,78,255,67,9,28,28,1,.263
Ryan O'Hearn,1B,Royals,,11624,656811,,$-0.00,,,,,,,,,,,44,149,39,12,23,30,,.262
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,92,230,57,9,22,40,,.248
Hanley Ramírez,1B,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,44,177,45,6,25,29,4,.254
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,128,470,79,16,40,49,2,.168
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,52,187,46,8,30,23,2,.246
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,56,207,46,6,34,31,1,.222
Renato Núñez,3B,Rangers,,9535,600524,,$-0.00,,,,,,,,,,,73,236,61,8,28,22,,.258
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,82,272,54,11,23,38,,.199
Luis Valbuena,1B,Angels,,1067,472528,valbulu01,$-0.00,,,,,,,,,,,96,266,53,9,23,33,3,.199
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,38,134,40,3,17,22,,.299
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,54,169,40,6,15,26,,.237
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-0.00,,,,,,,,,,,58,224,49,5,29,18,,.219
Tommy La Stella,3B,Cubs,,5693,600303,,$-0.00,,,,,,,,,,,123,169,45,1,23,19,,.266
Ryan McMahon,1B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,91,181,42,5,17,19,1,.232
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-0.00,,,,,,,,,,,23,70,22,4,10,14,,.314
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-0.00,,,,,,,,,,,81,161,35,2,17,13,4,.217
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-0.00,,,,,,,,,,,32,50,13,4,11,10,2,.260
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,54,197,48,1,16,18,1,.244
Dominic Smith,1B,Mets,,9995,642086,,$-0.00,,,,,,,,,,,56,143,32,5,14,11,,.224
Jose Fernandez,3B,Angels,,11738,628336,,$-0.00,,,,,,,,,,,36,116,31,2,9,11,1,.267
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-0.00,,,,,,,,,,,37,87,18,4,9,13,,.207
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,,,,,,,,,,,30,103,20,3,11,7,,.194
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,37,49,8,3,6,6,1,.163
Yadiel Rivera,3B,Marlins,,5231,592680,,$-0.00,,,,,,,,,,,111,139,24,1,13,9,2,.173
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,28,58,16,,8,3,,.276
Sam Travis,1B,Red Sox,,10673,607752,,$-0.00,,,,,,,,,,,19,36,8,1,5,7,,.222
Ryder Jones,3B,Giants,,11382,624507,,$-0.00,,,,,,,,,,,5,8,3,2,2,3,,.375
Gio Urshela,3B,Blue Jays,,6416,570482,,$-0.00,,,,,,,,,,,19,43,10,1,7,3,,.233
Brandon Drury,3B,Yankees,,5891,592273,,$-0.00,,,,,,,,,,,26,77,13,1,5,10,,.169
Trevor Plouffe,3B,Phillies,,1546,461858,plouftr01,$-0.00,,,,,,,,,,,7,12,3,1,1,3,,.250
Ryan Schimpf,3B,Angels,,747,572114,,$-0.00,,,,,,,,,,,5,5,1,1,2,2,,.200
Matt Skole,3B,White Sox,,6243,605474,,$-0.00,,,,,,,,,,,4,11,3,1,2,1,,.273
J.D. Davis,3B,Astros,,10929,605204,,$-0.00,,,,,,,,,,,42,103,18,1,9,5,,.175
Patrick Kivlehan,3B,Diamondbacks,,9462,623182,,$-0.00,,,,,,,,,,,9,13,3,,3,,,.231
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,14,33,7,,2,2,,.212
Ramon Torres,3B,Royals,,10140,593527,,$-0.00,,,,,,,,,,,9,28,5,,4,1,,.179
Pat Valaika,3B,Rockies,,9402,642162,,$-0.00,,,,,,,,,,,68,122,19,2,8,5,,.156
Mitch Walding,3B,Phillies,,12099,605520,,$-0.00,,,,,,,,,,,13,17,1,1,1,2,,.059
Jung Ho Kang,3B,Pirates,,10625,628356,,$-0.00,,,,,,,,,,,3,6,2,,,,,.333
Matt Beaty,1B,Dodgers,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B,Indians,,11714,656252,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Carter,1B,Yankees,,4819,474892,cartech02,$-0.00,,,,,,,,,,,,,,,,,,
Michael Chavis,3B,Red Sox,,12321,656308,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-0.00,,,,,,,,,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,,,,,,,,,,,,,,,,,,
Ty France,3B,Padres,,12331,664034,,$-0.00,,,,,,,,,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,658069,,$-0.00,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-0.00,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-0.00,,,,,,,,,,,,,,,,,,
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-0.00,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Reds,,11834,656582,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Lind,1B,Nationals,,800,452252,lindad01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-0.00,,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-0.00,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,621458,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Rays,,441,474319,snydebr03,$-0.00,,,,,,,,,,,2,6,1,,,,,.167
Nick Franklin,1B,Brewers,,4322,545338,frankni01,$-0.00,,,,,,,,,,,1,2,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-0.00,,,,,,,,,,,2,2,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,,,,,,,,,,,2,2,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-0.00,,,,,,,,,,,1,3,,,,,,
Ty Kelly,3B,Mets,,6467,571841,,$-0.00,,,,,,,,,,,9,11,1,,1,,,.091
Rio Ruiz,3B,Orioles,,9445,547004,,$-0.00,,,,,,,,,,,14,12,1,,1,,,.083
Sherman Johnson,3B,Angels,,6387,582473,,$-0.00,,,,,,,,,,,10,10,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,,,,,,,,,,,27,52,6,,2,4,,.115
