Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,64,258,66,11,39,35,10,.256
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,59,213,58,5,20,27,9,.272
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,41,160,38,6,20,22,16,.237
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,59,182,47,,30,15,17,.258
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,58,187,33,6,23,22,8,.176
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,49,153,35,6,20,16,1,.229
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,49,171,34,4,16,18,1,.199
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,46,140,23,5,17,11,1,.164
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,25,79,17,2,6,6,1,.215
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,15,8,,,4,,1,
Drew Millas,C,Nationals,,14892,686452,,$-0.00,,,,,,,,,,,6,19,2,,,,2,.105
