Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$61.26,28,166.00,660,124,14,219,44,,2,43,15,,1.012,2.33,.289,2.39,2.25,157,586,160,30,6,34,4,95,11,9,72,14,5,3,,.273,.356,.519,.371
Randy Arozarena,LF,Rays,,12085,668227,,$33.81,,,,,,,,,,,,,,,,,,153,586,154,41,3,20,5,89,32,12,46,2,11,2,,.263,.327,.445,.345
Yordan Alvarez,DH,Astros,,12011,670541,,$31.45,,,,,,,,,,,,,,,,,,135,470,144,29,2,37,,97,1,1,78,9,6,7,,.306,.406,.613,.424
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$26.48,,,,,,,,,,,,,,,,,,141,527,158,39,,28,3,57,18,1,66,2,10,1,,.300,.387,.533,.407
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$26.15,,,,,,,,,,,,,,,,,,161,657,163,31,5,26,12,83,25,8,53,,4,10,,.248,.304,.429,.335
Andrés Giménez,2B,Guardians,,12387,665926,,$25.02,,,,,,,,,,,,,,,,,,146,491,146,26,3,17,3,69,20,3,34,4,25,3,4,.297,.368,.466,.375
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$22.52,,,,,,,,,,,,,,,,,,131,499,133,35,1,25,7,77,6,3,34,,2,,,.267,.316,.491,.358
Steven Kwan,LF,Guardians,,13364,680757,,$22.32,,,,,,,,,,,,,,,,,,147,563,168,25,7,6,4,52,19,5,62,2,7,4,2,.298,.371,.400,.354
Seth Brown,DH,Athletics,,12982,664913,,$19.62,,,,,,,,,,,,,,,,,,150,500,115,26,3,25,2,73,11,2,51,3,3,1,,.230,.305,.444,.329
Taylor Ward,LF/RF,Angels,,11351,621493,,$18.34,,,,,,,,,,,,,,,,,,135,495,139,22,2,23,4,65,5,3,60,,4,5,,.281,.360,.473,.368
Gleyber Torres,2B,Yankees,,10684,650402,,$17.31,,,,,,,,,,,,,,,,,,140,526,135,28,1,24,4,76,10,5,39,2,3,3,1,.257,.309,.451,.334
Josh Naylor,LF/RF/1B,Guardians,,11973,647304,,$17.15,,,,,,,,,,,,,,,,,,122,449,115,28,,20,4,79,6,1,38,4,6,5,,.256,.319,.452,.340
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$15.55,,,,,,,,,,,,,,,,,,139,533,146,43,1,16,2,62,,,52,1,5,5,,.274,.341,.448,.346
