Player,Position,ProTeam,RotoTeam,RVid,tG,tDefTd,tInt,tSafety,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv
Matt Asiata,FB,Vikings,,3778,,,,,2,9,,,11,,,,,,,,,,,,1,1,1,100.0,2,,
Dorson Boyce,FB,Redskins,,3543,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jourdan Brooks,FB,Bengals,,4607,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Casey,FB,Texans,,1365,,,,,1,6,,,336,,,,,,,,,,,,16,34,45,75.6,330,3,
Shaun Chapas,FB,Lions,,3144,,,,,,,,,6,,,,,,,,,,,,2,1,2,50.0,6,,
Tyler Clutts,FB,Texans,,2983,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Collins,FB,Saints,,1843,,,,,,,,,70,,,,,,,,,,,,11,14,16,87.5,70,2,
Patrick DiMarco,FB,Chiefs,,3646,,,,,,,,,,,,,,,,,,,,,1,,1,,,,
Bradie Ewing,FB,Falcons,,4559,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerome Felton,FB,Vikings,,106,,,,,,,,,35,,,,,,,,,,,,4,3,4,75.0,35,,
Jason Ford,FB,Steelers,,4124,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stanley Havili,FB,Eagles,,3150,,,,,4,22,1,,65,,,,,,,,,,,,8,7,12,58.3,43,,
Jacob Hester,FB,Broncos,,1946,,,,,3,81,2,,88,,,,,,,,,,,,1,1,1,100.0,7,,
Henry Hynoski,FB,Giants,,3491,,,,,5,20,,,70,,,,,,,,,,,,11,11,15,73.3,50,1,
Emil Igwenagu,FB,Eagles,,4281,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinn Johnson,FB,Titans,,683,,,,,3,5,,,45,,,,,,,,,,,,8,5,8,62.5,40,,
Will Johnson,FB,Steelers,,3956,,,,,2,7,,,144,,,,,,,,,,,,13,15,26,57.7,137,1,
Greg Jones,FB,Jaguars,,2449,,,,,4,8,,,72,,,,,,,,,,,,7,11,14,78.6,64,,
John Kuhn,FB,Packers,,690,,,,,11,63,1,,211,,,,,,,,,,,,8,15,18,83.3,148,,
Jorvorskie Lane,FB,Dolphins,,4731,,,,,6,13,2,,92,,,,,,,,,,,,9,11,12,91.7,79,1,1
Spencer Larsen,FB,Patriots,,1318,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vonta Leach,FB,Ravens,,1386,,,,,6,32,1,,175,,,,,,,,,,,,12,21,24,87.5,143,,
Owen Marecic,FB,Browns,,3069,,,,,,,,,,,,,,,,,,,,,3,,5,,,,
Reagan Maui'a,FB,Cardinals,,1798,,,,,,,,,7,,,,,,,,,,,,1,1,1,100.0,7,,
Le'Ron McClain,FB,Chargers,,1710,,,,,7,42,,,71,,,,,,,,,,,,5,8,10,80.0,29,,
Corey McIntyre,FB,Bills,,53,,,,,,,,,9,,,,,,,,,,,,1,1,2,50.0,9,,
Bruce Miller,FB,49ers,,3254,,,,,4,18,,,102,,,,,,,,,,,,8,12,13,92.3,84,,
Collin Mooney,FB,Titans,,4157,,,,,1,19,,,19,,,,,,,,,,,,,,,,,,
Lousaka Polite,FB,Falcons,,2308,,,,,,,,,8,,,,,,,,,,,,5,1,7,14.3,8,,
Chris Pressley,FB,Bengals,,622,,,,,,,,,1,,,,,,,,,,,,2,1,3,33.3,1,1,
Anthony Sherman,FB,Cardinals,,3236,,,,,,,,,39,,,,,,,,,,,,6,5,8,62.5,39,,
Brad Smelley,FB,Browns,,4474,,,,,,,,,3,,,,,,,,,,,,1,1,1,100.0,3,,
Jeremy Stewart,FB,Raiders,,4286,,,,,4,101,,,163,,,,,,,,,,,,3,8,8,100.0,62,,
Will Ta'ufo'ou,FB,Jaguars,,1189,,,,,,,,,5,,,,,,,,,,,,1,1,1,100.0,5,,
Mike Tolbert,FB,Panthers,,1987,,,,,15,183,7,,451,,,,,,,,,,,,16,27,39,69.2,268,,
Lawrence Vickers,FB,Cowboys,,1906,,,,,2,11,,,115,,,,,,,,,,,,10,13,15,86.7,104,,
Eddie Williams,FB,Browns,,1199,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darrell Young,FB,Redskins,,1509,,,,,6,60,,,169,,,,,,,,,,,,8,8,9,88.9,109,2,
