Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,86,306,98,32,67,81,5,.320
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,87,353,100,10,58,40,21,.283
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,87,300,94,11,46,55,5,.313
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,61,231,77,9,37,37,19,.333
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,85,327,83,19,45,59,4,.254
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,82,299,80,10,49,32,20,.268
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,86,297,87,12,39,43,10,.293
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,79,294,73,13,54,52,7,.248
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,58,236,85,7,49,24,4,.360
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,85,344,95,13,35,47,5,.276
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,84,305,73,10,39,51,13,.239
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,83,313,80,10,37,39,14,.256
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,79,271,76,13,34,41,5,.280
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,60,216,57,16,46,28,1,.264
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,83,305,73,14,41,43,3,.239
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,81,286,65,11,45,44,7,.227
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,73,288,79,9,35,36,4,.274
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,87,341,83,7,36,29,17,.243
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,85,338,81,15,38,40,1,.240
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,74,233,62,6,33,31,13,.266
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,76,242,60,9,36,35,9,.248
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,79,243,53,9,38,29,16,.218
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,75,234,62,1,43,17,19,.265
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,84,313,76,9,40,43,1,.243
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,65,221,58,8,35,34,5,.262
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,79,266,53,11,41,36,8,.199
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,66,207,54,7,26,31,9,.261
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,82,235,53,12,32,33,5,.226
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,73,227,48,11,36,30,8,.211
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,71,230,63,9,27,26,3,.274
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,70,207,52,4,36,18,13,.251
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,77,228,55,8,27,33,7,.241
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,62,229,60,4,26,35,7,.262
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,84,312,66,2,49,23,14,.212
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,83,288,57,11,36,28,10,.198
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,87,311,74,11,35,28,,.238
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,258,65,5,30,20,8,.252
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,78,272,61,6,35,32,4,.224
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,51,171,43,8,21,28,2,.251
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,81,264,59,5,31,20,10,.223
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,62,196,45,2,23,19,16,.230
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,63,217,51,9,24,29,,.235
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,70,209,49,6,29,22,4,.234
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,51,194,52,4,26,16,4,.268
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,33,125,28,10,21,18,4,.224
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,49,76,17,1,20,4,17,.224
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,53,171,39,5,22,23,1,.228
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,67,217,38,6,24,25,8,.175
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,72,202,36,7,24,23,5,.178
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,79,174,39,2,22,12,9,.224
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,77,238,46,8,21,24,2,.193
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,34,136,40,2,14,14,1,.294
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,53,127,36,2,15,18,,.283
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,53,136,27,1,8,15,16,.199
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,48,141,30,3,17,18,5,.213
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,32,122,29,4,12,24,,.238
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,26,94,19,4,14,15,5,.202
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,67,238,46,6,17,24,2,.193
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,142,26,5,22,14,2,.183
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,51,131,32,3,17,12,,.244
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,63,194,36,6,19,21,,.186
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,65,158,30,1,18,11,6,.190
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,35,100,23,3,11,7,3,.230
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,43,147,27,3,17,13,3,.184
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,28,55,11,2,10,8,5,.200
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,33,64,15,1,12,11,2,.234
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,65,150,28,2,15,12,5,.187
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,53,142,26,3,13,11,4,.183
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,41,83,13,5,10,14,,.157
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,56,118,25,1,10,7,5,.212
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61,73,16,,13,2,5,.219
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,25,71,14,4,8,8,1,.197
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,41,85,17,1,12,9,2,.200
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,17,52,12,3,6,8,,.231
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,15,36,11,1,6,6,1,.306
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,,,,,,,,,,,11,29,7,3,4,4,2,.241
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,29,44,9,,4,3,5,.205
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,23,79,15,2,4,8,2,.190
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,31,62,13,1,7,6,,.210
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,48,97,19,,11,8,,.196
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,12,26,6,,3,1,3,.231
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,29,55,10,,7,3,2,.182
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,42,86,16,,8,8,,.186
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,,,,,,,,,,,8,4,,,1,,4,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,5,17,3,1,2,4,,.176
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,13,14,1,,4,1,2,.071
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,5,3,1,,2,,1,.333
J.P. Martínez,CF,Braves,,13425,679881,,$-0.00,,,,,,,,,,,7,10,2,,2,,1,.200
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,7,5,,,2,,1,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,3,9,2,,,1,,.222
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,,,,,,,,,,,8,21,4,,2,,,.190
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,19,26,4,,2,,1,.154
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,,,,,,,,,,,2,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Victor Scott II,CF,Cardinals,,15047,687363,,$-0.00,,,,,,,,,,,21,59,5,,6,2,2,.085
