Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Cavaliers,,1016,$51.59,76,737,1416,52.05,359,491,73.12,87,1920,565,514,104,49,69,25.26,7.43,6.76,1.368,0.645,35:38
Kevin Love,PF,Cavaliers,,2306,$18.15,77,409,977,41.86,258,314,82.17,158,1234,762,185,58,41,53,16.03,9.90,2.40,0.753,0.532,31:29
JR Smith,SG,Cavaliers,,1110,$5.94,77,353,850,41.53,45,71,63.38,204,955,217,130,81,21,20,12.40,2.82,1.69,1.052,0.273,30:41
Tristan Thompson,PF,Cavaliers,,2631,$1.00,82,247,420,58.81,149,242,61.57,,643,738,62,38,51,38,7.84,9.00,0.76,0.463,0.622,27:40
Kyrie Irving,PG,Cavaliers,,2632,$-4.31,53,394,879,44.82,169,191,88.48,84,1041,157,250,56,18,54,19.64,2.96,4.72,1.057,0.340,31:28
Matthew Dellavedova,SG,Cavaliers,,2930,$-5.77,76,207,511,40.51,57,66,86.36,98,569,162,337,44,9,20,7.49,2.13,4.43,0.579,0.118,24:34
Timofey Mozgov,C,Cavaliers,,2516,$-6.88,76,203,359,56.55,68,95,71.58,1,475,337,33,22,57,30,6.25,4.43,0.43,0.289,0.750,17:27
Richard Jefferson,SF,Cavaliers,,195,$-16.53,74,143,312,45.83,58,87,66.67,66,410,128,59,33,14,11,5.54,1.73,0.80,0.446,0.189,17:55
Iman Shumpert,SG,Cavaliers,,2625,$-19.37,54,114,305,37.38,40,51,78.43,43,311,203,92,54,19,16,5.76,3.76,1.70,1.000,0.352,24:23
Anderson Varejao,C,Cavaliers,,1091,$-24.31,53,53,124,42.74,32,50,64.00,,138,141,35,16,10,5,2.60,2.66,0.66,0.302,0.189,9:21
Mo Williams,PG,Cavaliers,,1039,$-28.34,41,132,302,43.71,38,42,90.48,36,338,72,98,14,5,14,8.24,1.76,2.39,0.341,0.122,18:14
Mike Dunleavy,SF,Cavaliers,,111,$-28.72,31,77,188,40.96,29,37,78.38,39,222,83,39,14,10,11,7.16,2.68,1.26,0.452,0.323,22:40
James Jones,SF,Cavaliers,,1062,$-29.16,48,58,142,40.85,21,26,80.77,41,178,50,14,11,10,3,3.71,1.04,0.29,0.229,0.208,9:39
Sasha Kaun,C,Cavaliers,,3230,$-32.81,24,9,17,52.94,4,9,44.44,,22,26,3,4,5,5,0.92,1.08,0.12,0.167,0.208,3:59
Chris Johnson,C,Cavaliers,,2602,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Austin Daye,SF,Cavaliers,,2421,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Nick Minnerath,SF,Cavaliers,,3228,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,PF,Cavaliers,,3136,$-40.66,,,,,,,,,,,,,,,,,,,,0:00
Michael Dunigan,PF,Cavaliers,,2821,$-40.66,,,,,,,,,,,,,,,,,,,,0:00
Jordan McRae,SG,Cavaliers,,3097,$-40.72,22,34,78,43.59,21,28,75.00,10,99,20,25,3,1,8,4.50,0.91,1.14,0.136,0.045,8:54
Quinn Cook,PG,Cavaliers,,3229,$-42.01,,,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Cavaliers,,3352,$-42.01,,,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Cavaliers,,2720,$-42.29,44,36,105,34.29,36,55,65.45,12,120,38,20,14,2,17,2.73,0.86,0.45,0.318,0.045,9:20
Dahntay Jones,SG,Cavaliers,,1026,$-42.52,1,6,14,42.86,,,,1,13,5,2,1,2,2,13.00,5.00,2.00,1.000,2.000,42:21
Joe Harris,SG,Cavaliers,,3113,$-42.67,5,1,4,25.00,,,,1,3,3,2,,,,0.60,0.60,0.40,,,3:01
Dionte Christmas,SG,Cavaliers,,2389,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
DJ Stephens,SG,Cavaliers,,3060,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
