Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Chris Archer,SP,Rays,Dodger Blue,2611,502042,archech01,$15.07,,,,,,,,,,,,,,,,,,,,,34,201.00,193,27,249,60,,5,91,10,12,,1.259,4.07,3.34
Alex Colomé,RP,Rays,With the 5th Pick Truck Selects,5543,517008,colomal01,$12.77,,,,,,,,,,,,,,,,,,,,,65,66.67,57,4,58,23,7,3,24,2,3,47,1.200,3.24,3.00
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$10.72,,,,,,,,,,,,,,,,,,,,,29,179.33,175,22,128,44,2,6,73,12,10,,1.221,3.66,4.07
Steven Souza Jr.,RF,Rays,,2518,519306,,$9.82,148,523,125,21,2,30,2,78,78,16,4,84,2,7,1,2,.239,.350,.459,.359,,,,,,,,,,,,,,,
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$9.26,149,512,126,22,1,38,1,75,85,2,,81,8,5,3,,.246,.353,.516,.370,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Rays,Las Vegas Giants,6308,572816,dickeco01,$8.71,150,588,166,33,4,27,4,84,62,4,3,35,6,3,2,,.282,.325,.490,.352,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Rays,Big Chee,3107,543606,odorija01,$3.24,,,,,,,,,,,,,,,,,,,,,28,143.33,117,30,127,61,1,2,66,10,8,,1.242,4.14,5.35
Denard Span,CF,Rays,Big Chee,1560,452655,spande01,$-0.13,129,497,135,31,5,12,2,73,43,12,7,40,,3,1,1,.272,.328,.427,.334,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-1.02,98,380,105,15,3,15,2,56,39,16,7,31,2,5,1,4,.276,.335,.450,.348,,,,,,,,,,,,,,,
Jake Faria,SP,Rays,,11282,607188,,$-3.64,,,,,,,,,,,,,,,,,,,,,16,86.67,71,11,84,31,,5,33,5,4,,1.177,3.43,4.06
Blake Snell,SP,Rays,,11275,605483,,$-4.13,,,,,,,,,,,,,,,,,,,,,24,129.33,113,15,119,59,1,,58,5,7,,1.330,4.04,4.11
