Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Will Smith,RP,Giants,,1637,519293,smithwi04,$17.85,,,,,,,,,,,,,,,,,,,,,63,65.33,46,10,96,21,2,,20,6,,34,1.026,2.76,3.02
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$12.96,,,,,,,,,,,,,,,,,,,,,34,207.67,191,30,203,43,3,10,90,9,9,,1.127,3.90,3.75
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$11.99,,,,,,,,,,,,,,,,,,,,,32,181.33,152,28,140,49,4,6,71,11,12,,1.108,3.52,4.41
Kevin Pillar,CF/RF,Giants,,6552,607680,pillake01,$10.18,161,611,158,37,3,21,8,83,88,14,5,18,4,9,7,,.259,.287,.432,.319,,,,,,,,,,,,,,,
Mike Yastrzemski,2B/LF/RF,Giants,,7594,573262,,$1.00,107,371,101,22,3,21,4,64,55,2,4,32,1,4,3,1,.272,.333,.518,.368,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,,236,453343,melanma01,$1.00,,,,,,,,,,,,,,,,,,,,,66,67.33,71,4,68,18,2,2,27,5,2,12,1.322,3.61,2.65
Evan Longoria,3B,Giants,,583,446334,longoev01,$-1.53,129,453,115,19,2,20,4,59,69,3,1,43,1,7,5,,.254,.325,.437,.339,,,,,,,,,,,,,,,
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-3.35,,,,,,,,,,,,,,,,,,,,,61,62.33,53,6,55,13,,3,23,5,1,2,1.059,3.32,3.36
Stephen Vogt,C,Giants,,632,519390,vogtst01,$-3.43,99,255,67,24,2,10,2,30,40,3,1,20,1,1,4,,.263,.314,.490,.348,,,,,,,,,,,,,,,
Trevor Gott,RP,Giants,,10233,641627,,$-4.35,,,,,,,,,,,,,,,,,,,,,50,52.67,41,4,57,17,,2,26,7,,1,1.101,4.44,3.01
Buster Posey,C,Giants,,4108,457763,poseybu01,$-4.83,114,405,104,24,,7,1,43,38,,,34,1,4,1,1,.257,.319,.368,.308,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-4.90,156,526,123,32,3,17,2,76,57,4,3,83,3,3,4,,.234,.339,.403,.330,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-7.14,,,,,,,,,,,,,,,,,,,,,56,56.67,41,4,70,33,1,3,18,3,7,,1.306,2.86,3.40
Tyler Beede,SP,Giants,,11649,595881,,$-9.40,,,,,,,,,,,,,,,,,,,,,24,117.00,127,22,113,46,1,5,66,5,10,,1.479,5.08,4.89
Dereck Rodríguez,SP,Giants,,12266,605446,,$-11.94,,,,,,,,,,,,,,,,,,,,,28,99.00,108,21,71,36,,2,62,6,11,,1.455,5.64,5.57
Tyler Rogers,RP,Giants,,12868,643511,,$-12.03,,,,,,,,,,,,,,,,,,,,,17,17.67,12,,16,3,,1,2,2,,,0.849,1.02,1.97
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-12.12,147,500,114,24,2,11,5,58,59,3,2,53,5,3,4,,.228,.304,.350,.296,,,,,,,,,,,,,,,
Sam Coonrod,RP/SP,Giants,,11655,656322,,$-12.13,,,,,,,,,,,,,,,,,,,,,33,27.67,19,3,20,15,1,4,11,5,1,,1.229,3.58,5.02
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-12.20,,,,,,,,,,,,,,,,,,,,,60,54.00,56,9,41,12,1,5,25,2,2,,1.259,4.17,4.64
Shaun Anderson,SP,Giants,,12710,641312,,$-14.73,,,,,,,,,,,,,,,,,,,,,28,96.00,111,13,70,38,3,2,58,3,5,2,1.552,5.44,4.56
Jandel Gustave,RP,Giants,,10518,594311,,$-14.95,,,,,,,,,,,,,,,,,,,,,23,24.33,18,1,14,9,,,8,,,1,1.110,2.96,3.59
Joe Panik,2B,Giants,,5635,605412,,$-14.96,142,438,107,21,2,5,4,50,39,4,2,43,2,4,4,2,.244,.314,.336,.299,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-15.28,,,,,,,,,,,,,,,,,,,,,8,39.67,44,5,37,14,,1,23,2,3,,1.462,5.22,4.01
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-15.39,108,272,73,23,,14,4,42,41,1,,18,2,1,3,2,.268,.311,.507,.359,,,,,,,,,,,,,,,
Travis Bergen,RP,Giants,,12373,664157,,$-15.59,,,,,,,,,,,,,,,,,,,,,21,19.67,18,4,18,9,2,1,12,2,,,1.373,5.49,5.13
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-16.61,,,,,,,,,,,,,,,,,,,,,4,16.00,11,3,13,9,,,9,1,2,,1.250,5.06,5.60
Fernando Abad,RP,Giants,,2899,472551,abadfe01,$-16.87,,,,,,,,,,,,,,,,,,,,,21,13.00,9,2,9,3,,,6,,2,,0.923,4.15,4.41
Sam Selman,SP,Giants,,12123,572125,,$-17.54,,,,,,,,,,,,,,,,,,,,,10,10.33,6,2,10,6,,2,5,,,,1.161,4.35,6.00
Conner Menez,SP,Giants,,12587,669214,,$-17.70,,,,,,,,,,,,,,,,,,,,,8,17.00,13,4,22,12,,,10,,1,,1.471,5.29,5.69
Enderson Franco,SP,Giants,,12422,575070,,$-17.78,,,,,,,,,,,,,,,,,,,,,5,5.33,4,1,4,1,,,2,,,,0.938,3.38,4.60
