Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Cliff Lee,SP,Phillies,SportsWiseGuy.com,4264,424324,leecl02,$31.24,31,222.67,193,22,222,32,,4,71,14,8,,1.010,2.87,2.88,,,,,,,,,,,,,,,,,,,,
Domonic Brown,LF/RF,Phillies,,2380,502126,browndo01,$12.68,,,,,,,,,,,,,,,,139,496,135,21,4,27,,65,83,8,3,39,5,1,4,,.272,.324,.494,.348
Chase Utley,2B,Phillies,Big Chee,2329,400284,utleych01,$12.09,,,,,,,,,,,,,,,,131,476,135,25,6,18,,73,69,8,3,45,4,5,5,,.284,.348,.475,.355
Cole Hamels,SP,Phillies,The Seals Guys,2285,430935,hamelco01,$10.70,33,220.00,205,21,202,50,5,8,88,8,14,,1.159,3.60,3.23,,,,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,JetBlack,53,449097,papeljo01,$4.89,61,61.67,59,6,57,11,1,1,20,5,1,29,1.135,2.92,3.05,,,,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,Big Poison,2345,276519,rolliji01,$1.00,,,,,,,,,,,,,,,,160,600,151,36,2,6,,65,39,22,6,59,6,1,3,3,.252,.317,.348,.300
Carlos Ruiz,C,Phillies,Las Vegas Giants,2310,434563,ruizca01,$-4.26,,,,,,,,,,,,,,,,92,310,83,16,,5,,30,37,1,,18,3,7,2,4,.268,.317,.368,.304
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-8.51,30,182.00,207,18,110,47,4,7,95,10,13,,1.396,4.70,4.00,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,RotoValue,2318,429667,howarry01,$-9.62,,,,,,,,,,,,,,,,80,286,76,20,2,11,,34,43,,,23,4,2,6,,.266,.319,.465,.331
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$-10.02,48,42.67,33,2,47,21,1,1,11,3,2,2,1.266,2.32,2.98,,,,,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-10.43,,,,,,,,,,,,,,,,68,197,42,7,,9,,21,26,,,18,4,1,2,,.213,.280,.386,.283
Ben Revere,CF/RF,Phillies,Big Poison,1559,519184,reverbe01,$-10.72,,,,,,,,,,,,,,,,88,315,96,9,3,,,37,17,22,8,16,1,,,5,.305,.333,.352,.314
