Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nick Castellanos,3B/RF,Tigers,,5597,592206,casteni01,$17.78,157,620,185,46,5,23,8,88,89,2,1,49,5,6,3,,.298,.354,.500,.377,,,,,,,,,,,,,,,
Mike Fiers,SP,Tigers,,3097,571666,fiersmi01,$10.46,,,,,,,,,,,,,,,,,,,,,31,172.00,166,32,139,37,1,8,68,12,8,,1.180,3.56,4.67
Matthew Boyd,SP,Tigers,,11218,571510,,$5.25,,,,,,,,,,,,,,,,,,,,,31,170.33,146,27,159,51,,11,83,9,13,,1.157,4.39,4.39
Shane Greene,RP,Tigers,,6283,572888,,$1.00,,,,,,,,,,,,,,,,,,,,,66,63.33,68,12,65,19,1,3,36,4,6,32,1.374,5.12,4.51
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-2.98,,,,,,,,,,,,,,,,,,,,,25,131.33,140,28,111,26,,2,66,7,8,,1.264,4.52,4.82
Niko Goodrum,1B/2B/SS,Tigers,,6048,592348,,$-3.31,131,444,109,29,3,16,4,55,53,12,4,42,1,4,2,,.245,.315,.432,.334,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-3.39,144,539,121,28,3,19,5,78,54,3,2,66,1,9,5,,.224,.317,.393,.320,,,,,,,,,,,,,,,
John Hicks,1B/C,Tigers,,5729,543308,,$-3.42,81,288,75,12,1,9,1,35,32,,1,22,,,1,1,.260,.311,.403,.315,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-5.18,118,427,94,16,,8,3,31,39,,3,26,,2,2,,.220,.267,.314,.262,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-5.47,125,432,116,31,3,5,7,43,48,15,6,19,,8,2,3,.269,.308,.389,.323,,,,,,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,641729,,$-5.61,,,,,,,,,,,,,,,,,,,,,68,62.67,53,5,78,22,3,3,30,5,4,3,1.197,4.31,2.70
Blaine Hardy,RP,Tigers,,1423,543278,,$-6.14,,,,,,,,,,,,,,,,,,,,,30,86.00,79,10,66,22,1,2,34,4,5,1,1.174,3.56,3.88
Michael Fulmer,SP,Tigers,,10689,605242,,$-9.60,,,,,,,,,,,,,,,,,,,,,24,132.33,128,19,110,46,1,5,69,3,12,,1.315,4.69,4.44
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-10.09,,,,,,,,,,,,,,,,,,,,,59,61.67,50,8,43,15,2,2,23,2,4,,1.054,3.36,4.12
Louis Coleman,RP,Tigers,,5077,488786,colemlo01,$-11.11,,,,,,,,,,,,,,,,,,,,,51,51.33,43,5,41,24,2,6,20,4,1,,1.305,3.51,4.41
Drew VerHagen,RP,Tigers,,7388,572403,,$-11.48,,,,,,,,,,,,,,,,,,,,,41,56.33,46,6,53,19,,3,29,3,3,,1.154,4.63,3.77
Francisco Liriano,RP/SP,Tigers,,1502,434538,liriafr01,$-12.52,,,,,,,,,,,,,,,,,,,,,27,133.67,127,19,110,73,,5,68,5,12,,1.496,4.58,5.05
JaCoby Jones,3B/CF/LF,Tigers,,11395,592444,,$-13.65,129,429,89,22,6,11,5,54,34,13,5,24,,11,2,1,.207,.266,.364,.287,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,622505,,$-15.34,,,,,,,,,,,,,,,,,,,,,27,30.00,25,5,21,6,,,8,1,1,,1.033,2.40,4.47
Warwick Saupold,RP,Tigers,,7245,599683,,$-15.59,,,,,,,,,,,,,,,,,,,,,31,34.33,41,6,16,13,1,2,17,4,1,1,1.573,4.46,5.66
Grayson Greiner,C,Tigers,,10569,606988,,$-15.74,30,96,21,6,,,1,9,12,,1,17,,,3,,.219,.328,.281,.287,,,,,,,,,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,571656,,$-16.14,,,,,,,,,,,,,,,,,,,,,66,69.33,67,6,57,41,1,1,32,3,4,,1.558,4.15,4.35
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-16.16,133,467,117,21,,9,6,32,54,,,32,4,2,7,,.251,.297,.353,.296,,,,,,,,,,,,,,,
Daniel Stumpf,RP,Tigers,,11331,621385,,$-18.52,,,,,,,,,,,,,,,,,,,,,56,38.33,44,5,37,16,1,,21,1,5,,1.565,4.93,4.04
Daniel Norris,SP,Tigers,,10455,596057,,$-18.85,,,,,,,,,,,,,,,,,,,,,11,44.33,46,8,51,19,,2,28,,5,,1.466,5.68,4.57
Derek Norris,C,Tigers,,2481,519083,norride01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Tigers,,1372,430910,penabr01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arvicent Perez,C,Tigers,,12041,621705,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Tigers,,4454,457454,saltaja01,$-19.34,5,7,,,,,,,,,,1,,,,,,.125,,.087,,,,,,,,,,,,,,,
