Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trevor Story,SS,Rockies,,6508,596115,,$40.75,,,,,,,,,,,,,,,,157,598,174,42,6,37,6,88,108,27,6,47,3,7,4,,.291,.348,.567,.400
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$31.85,,,,,,,,,,,,,,,,156,590,175,38,2,38,5,104,110,2,2,73,10,3,6,1,.297,.373,.561,.399
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$27.41,,,,,,,,,,,,,,,,156,626,182,31,7,29,3,119,70,12,4,59,2,8,2,1,.291,.358,.502,.376
Kyle Freeland,SP,Rockies,,11840,607536,,$21.99,33,202.33,182,17,173,70,2,6,64,17,7,,1.245,2.85,3.58,,,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$19.22,33,196.00,179,24,230,57,5,8,82,14,11,,1.204,3.77,3.26,,,,,,,,,,,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,,2521,435622,desmoia01,$15.30,,,,,,,,,,,,,,,,160,555,131,21,8,22,12,82,88,20,6,53,,6,4,1,.236,.307,.422,.338
Wade Davis,RP,Rockies,,542,451584,daviswa01,$9.79,69,65.33,43,8,78,26,,2,30,3,6,43,1.056,4.13,3.59,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$6.64,,,,,,,,,,,,,,,,128,533,147,32,2,15,7,90,62,6,5,37,,2,7,2,.276,.320,.428,.335
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$5.28,75,77.67,41,5,112,36,5,6,21,6,4,6,0.991,2.43,2.48,,,,,,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$2.97,,,,,,,,,,,,,,,,132,463,128,32,4,16,5,71,64,5,2,37,4,1,3,,.276,.329,.467,.351
Jon Gray,SP,Rockies,,7436,592351,,$1.40,31,172.33,180,27,183,52,1,6,98,12,9,,1.346,5.12,4.01,,,,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,493200,,$1.00,73,68.33,52,8,79,17,1,4,20,6,3,3,1.010,2.63,3.19,,,,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Rockies,,6306,542881,,$1.00,32,176.00,165,30,164,59,1,3,89,7,9,,1.273,4.55,4.49,,,,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$1.00,56,58.67,45,4,57,12,,3,16,8,1,,0.972,2.45,2.81,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-1.80,,,,,,,,,,,,,,,,110,299,67,13,1,11,1,36,36,,,50,5,7,3,1,.224,.344,.385,.325
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$-3.29,,,,,,,,,,,,,,,,142,401,114,17,,6,3,52,53,11,4,32,3,5,3,2,.284,.341,.372,.325
David Dahl,LF/RF,Rockies,,6320,621311,,$-8.56,,,,,,,,,,,,,,,,77,249,68,11,3,16,1,31,48,5,3,19,4,1,2,,.273,.325,.534,.362
Antonio Senzatela,SP,Rockies,,11323,622608,,$-8.84,23,90.33,94,10,69,30,1,3,44,6,6,,1.373,4.38,4.07,,,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$-11.60,,,,,,,,,,,,,,,,74,182,31,4,4,3,3,19,27,2,,26,2,6,2,,.170,.292,.286,.279
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-12.33,27,120.33,121,18,80,47,3,5,67,5,2,,1.396,5.01,4.94,,,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,608596,,$-15.46,,,,,,,,,,,,,,,,37,93,21,7,1,2,,5,11,,1,3,1,,,,.226,.250,.387,.265
Harrison Musgrave,RP/SP,Rockies,,12225,643466,,$-16.77,35,44.67,36,7,32,22,2,1,23,2,3,,1.299,4.63,5.11,,,,,,,,,,,,,,,,,,,,
Yency Almonte,SP,Rockies,,10631,622075,,$-17.68,14,14.67,15,1,14,4,,,3,,,,1.295,1.84,2.90,,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-18.29,61,51.33,59,10,47,16,1,2,37,2,4,1,1.461,6.49,4.79,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-18.49,61,54.67,70,9,54,28,1,1,36,4,6,,1.793,5.93,4.80,,,,,,,,,,,,,,,,,,,,
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-18.81,49,54.67,56,7,47,26,1,2,37,2,3,,1.500,6.09,4.53,,,,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Rockies,,7601,621532,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ashley Graeter,C,Rockies,,12227,624872,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elvin Soto,C,Rockies,,12218,,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Castellani,SP,Rockies,,12320,624418,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rayan González,SP,Rockies,,11556,543234,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zach Jemiola,SP,Rockies,,11557,621106,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Lawrence,SP,Rockies,,12370,664875,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jésus Tinoco,SP,Rockies,,11894,622786,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sam Howard,SP,Rockies,,11893,607572,,$-20.01,4,4.00,5,,1,3,,1,1,,,,2.000,2.25,5.60,,,,,,,,,,,,,,,,,,,,
Jairo Díaz,RP,Rockies,,10477,545064,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,608032,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Rockies,,3607,430589,quallch01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
DJ Johnson,P,Rockies,,11143,597113,,$-20.69,7,6.33,6,,9,2,,,3,1,,,1.263,4.26,1.21,,,,,,,,,,,,,,,,,,,,
Brooks Pounders,RP,Rockies,,7284,572044,,$-21.45,14,15.33,25,3,17,2,,2,13,,1,,1.761,7.63,4.21,,,,,,,,,,,,,,,,,,,,
Jeff Hoffman,SP,Rockies,,11430,656546,,$-22.59,6,8.67,15,,5,7,1,,9,,,,2.538,9.35,4.02,,,,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Rockies,,1779,445197,dunnmi01,$-24.62,25,17.00,22,1,12,18,,,17,,,,2.353,9.00,5.63,,,,,,,,,,,,,,,,,,,,
Ryan McMahon,1B,Rockies,,10706,641857,,$-28.02,,,,,,,,,,,,,,,,91,181,42,9,1,5,1,17,19,1,,18,2,2,1,,.232,.307,.376,.305
Noel Cuevas,CF/RF,Rockies,,5938,571595,,$-32.14,,,,,,,,,,,,,,,,75,146,34,4,1,2,,16,10,1,,6,1,1,,,.233,.268,.315,.259
Garrett Hampson,2B,Rockies,,12279,641658,,$-32.92,,,,,,,,,,,,,,,,24,40,11,3,1,,,3,4,2,,7,,1,,,.275,.396,.400,.370
Matt Holliday,DH,Rockies,,3530,407812,hollima01,$-34.36,,,,,,,,,,,,,,,,25,53,15,2,,2,1,3,3,,,12,,,,,.283,.415,.434,.395
Daniel Castro,2B,Rockies,,7592,593495,,$-34.57,,,,,,,,,,,,,,,,18,46,8,1,,1,,2,6,,,1,1,,,,.174,.191,.261,.188
Raimel Tapia,CF/RF,Rockies,,10688,606132,,$-35.46,,,,,,,,,,,,,,,,25,25,5,2,1,1,,6,6,,,2,,,,,.200,.259,.480,.311
Mike Tauchman,LF,Rockies,,10879,643565,,$-35.52,,,,,,,,,,,,,,,,21,32,3,1,,,,5,,1,,4,,,,1,.094,.189,.125,.169
Stephen Cardullo,2B,Rockies,,8051,506924,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrik Gibson,SS,Rockies,,121,543214,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,656541,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Rockies,,6494,519303,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,658069,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Weeks,RF,Rockies,,12226,607178,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Correlle Prime,1B,Rockies,,10705,623194,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Valaika,3B/SS,Rockies,,9402,642162,,$-37.67,,,,,,,,,,,,,,,,68,122,19,5,,2,2,8,5,,,9,,,,2,.156,.211,.246,.223
Alexi Amarista,2B/OF,Rockies,,1677,506560,amarial01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
