Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$56.26,78,626,1388,45.10,262,291,90.03,272,1786,314,539,126,12,,22.90,4.03,6.91,1.615,0.154,38:14
James Harden,SG,Rockets,,2433,$54.48,78,585,1337,43.75,674,792,85.10,179,2023,379,455,142,38,,25.94,4.86,5.83,1.821,0.487,38:16
Kobe Bryant,SG,Lakers,,58,$47.59,78,738,1595,46.27,525,626,83.87,132,2133,433,469,106,25,,27.35,5.55,6.01,1.359,0.321,38:37
Russell Westbrook,PG,Thunder,,2313,$45.15,82,673,1535,43.84,460,575,80.00,97,1903,428,607,145,24,,23.21,5.22,7.40,1.768,0.293,34:53
Chris Paul,PG,Clippers,,1967,$41.45,70,412,856,48.13,286,323,88.54,76,1186,262,678,169,10,,16.94,3.74,9.69,2.414,0.143,33:21
Paul George,SG,Pacers,,2500,$39.05,79,493,1176,41.92,221,274,80.66,170,1377,603,327,143,51,,17.43,7.63,4.14,1.810,0.646,37:37
Deron Williams,PG,Nets,,1970,$31.80,78,495,1124,44.04,317,369,85.91,169,1476,232,604,75,30,,18.92,2.97,7.74,0.962,0.385,36:26
Monta Ellis,SG,Bucks,,2012,$31.30,82,597,1436,41.57,289,374,77.27,94,1577,316,496,169,36,,19.23,3.85,6.05,2.061,0.439,37:31
Mike Conley,PG,Grizzlies,,2245,$30.45,80,414,940,44.04,234,282,82.98,106,1168,225,487,174,24,,14.60,2.81,6.09,2.175,0.300,34:27
Kemba Walker,PG,Bobcats,,2607,$29.91,82,526,1244,42.28,296,371,79.78,107,1455,283,471,160,31,,17.74,3.45,5.74,1.951,0.378,34:52
Jrue Holiday,PG,76ers,,2390,$28.46,78,555,1288,43.09,182,242,75.21,91,1383,329,625,123,32,,17.73,4.22,8.01,1.577,0.410,37:30
Damian Lillard,PG,Trailblazers,,2768,$27.51,82,553,1288,42.93,271,321,84.42,185,1562,257,531,74,19,,19.05,3.13,6.48,0.902,0.232,38:37
Dwyane Wade,SG,Heat,,1032,$26.79,69,569,1093,52.06,308,425,72.47,17,1463,344,352,128,56,,21.20,4.99,5.10,1.855,0.812,34:39
Brandon Jennings,PG,Bucks,,2446,$24.63,80,497,1247,39.86,230,281,81.85,173,1397,246,521,125,10,,17.46,3.08,6.51,1.562,0.125,36:13
Jeff Teague,PG,Hawks,,2380,$23.56,80,439,974,45.07,199,226,88.05,89,1166,180,579,117,28,,14.57,2.25,7.24,1.462,0.350,32:51
Andre Iguodala,SG,Nuggets,,1143,$22.52,80,396,879,45.05,155,270,57.41,91,1038,423,433,139,52,,12.97,5.29,5.41,1.738,0.650,34:44
Goran Dragic,PG,Suns,,2307,$21.30,77,401,906,44.26,244,326,74.85,88,1134,238,569,124,26,,14.73,3.09,7.39,1.610,0.338,33:31
Jeremy Lin,PG,Rockets,,2523,$20.89,82,396,897,44.15,216,275,78.55,87,1095,247,497,134,29,,13.35,3.01,6.06,1.634,0.354,32:12
O.J. Mayo,SG,Mavericks,,2335,$18.32,82,461,1026,44.93,191,233,81.97,142,1255,291,361,93,23,,15.30,3.55,4.40,1.134,0.280,35:32
Klay Thompson,SG,Warriors,,2676,$16.83,82,508,1205,42.16,132,157,84.08,211,1359,306,183,86,45,,16.57,3.73,2.23,1.049,0.549,35:48
Greivis Vasquez,PG,NO Hornets,,2531,$15.74,78,438,1012,43.28,124,154,80.52,83,1083,337,704,66,6,,13.88,4.32,9.03,0.846,0.077,34:26
JR Smith,SG,Knicks,,1110,$15.58,80,527,1249,42.19,237,311,76.21,155,1446,425,218,100,24,,18.07,5.31,2.73,1.250,0.300,33:28
Ty Lawson,PG,Nuggets,,2424,$15.19,73,448,971,46.14,235,311,75.56,85,1216,198,501,107,8,,16.66,2.71,6.86,1.466,0.110,34:25
Kyrie Irving,PG,Cavaliers,,2632,$13.54,59,484,1070,45.23,248,290,85.52,109,1325,216,350,89,21,,22.46,3.66,5.93,1.508,0.356,34:43
Tony Parker,PG,Spurs,,297,$11.73,66,519,995,52.16,279,330,84.55,24,1341,198,499,54,6,,20.32,3.00,7.56,0.818,0.091,32:56
George Hill,PG,Pacers,,2298,$11.42,76,386,871,44.32,174,213,81.69,130,1076,284,355,81,26,,14.16,3.74,4.67,1.066,0.342,34:28
Vince Carter,SG,Mavericks,,69,$9.92,81,372,855,43.51,182,223,81.61,162,1088,334,194,74,44,,13.43,4.12,2.40,0.914,0.543,25:46
Jose Calderon,PG,Pistons,,1995,$9.76,73,312,635,49.13,72,80,90.00,130,826,176,518,58,8,,11.32,2.41,7.10,0.795,0.110,29:35
Danny Green,SG,Spurs,,2398,$8.48,80,297,663,44.80,67,79,84.81,177,838,244,141,92,54,,10.47,3.05,1.76,1.150,0.675,27:30
Darren Collison,PG,Mavericks,,2426,$7.54,81,341,724,47.10,242,275,88.00,48,972,219,415,100,8,,12.00,2.70,5.12,1.235,0.099,29:17
Kyle Lowry,PG,Raptors,,2086,$7.30,68,250,623,40.13,190,239,79.50,101,791,321,435,94,24,,11.63,4.72,6.40,1.382,0.353,29:43
Nate Robinson,PG,Bulls,,1975,$6.24,82,399,921,43.32,135,169,79.88,141,1074,184,358,85,10,,13.10,2.24,4.37,1.037,0.122,25:27
Jarrett Jack,PG,Warriors,,1938,$3.45,79,387,857,45.16,167,198,84.34,82,1023,243,439,60,11,,12.95,3.08,5.56,0.759,0.139,29:44
Wesley Matthews,SG,Trailblazers,,1752,$3.41,69,352,808,43.56,149,187,79.68,169,1022,191,174,90,18,,14.81,2.77,2.52,1.304,0.261,34:49
Jamal Crawford,SG,Clippers,,85,$2.51,76,445,1016,43.80,216,248,87.10,149,1255,128,193,79,13,,16.51,1.68,2.54,1.039,0.171,29:21
Evan Turner,SG,76ers,,2520,$2.51,82,441,1053,41.88,154,208,74.04,58,1094,517,354,71,17,,13.34,6.30,4.32,0.866,0.207,35:16
Thabo Sefolosha,SG,Thunder,,2072,$1.96,81,224,466,48.07,57,69,82.61,108,613,317,125,103,44,,7.57,3.91,1.54,1.272,0.543,27:31
Raymond Felton,PG,Knicks,,1942,$1.20,68,377,882,42.74,101,128,78.91,93,948,194,372,94,14,,13.94,2.85,5.47,1.382,0.206,34:01
Mario Chalmers,PG,Heat,,2328,$1.09,77,227,529,42.91,89,112,79.46,123,666,171,273,118,12,,8.65,2.22,3.55,1.532,0.156,26:51
Jason Kidd,PG,Knicks,,210,$1.00,76,152,409,37.16,40,48,83.33,114,458,323,249,125,25,,6.03,4.25,3.28,1.645,0.329,26:53
Isaiah Thomas,PG,Kings,,2687,$1.00,79,366,832,43.99,253,287,88.15,115,1100,161,316,67,3,,13.92,2.04,4.00,0.848,0.038,26:51
JJ Redick,SG,Bucks,,2108,$1.00,78,382,880,43.41,171,190,90.00,165,1100,171,296,38,9,,14.10,2.19,3.79,0.487,0.115,30:30
Andre Miller,PG,Nuggets,,256,$1.00,82,303,632,47.94,163,194,84.02,17,786,238,484,73,11,,9.59,2.90,5.90,0.890,0.134,26:14
Kevin Martin,SG,Thunder,,1114,$1.00,77,350,778,44.99,219,246,89.02,158,1077,178,106,72,8,,13.99,2.31,1.38,0.935,0.104,27:45
Luke Ridnour,PG,Timberwolves,,1071,$1.00,82,367,811,45.25,139,164,84.76,66,939,206,311,82,15,,11.45,2.51,3.79,1.000,0.183,30:10
Joe Johnson,SG,Nets,,200,$1.00,72,445,1052,42.30,132,161,81.99,148,1170,218,253,49,14,,16.25,3.03,3.51,0.681,0.194,36:42
Jameer Nelson,PG,Magic,,1123,$1.00,56,306,780,39.23,89,102,87.25,121,822,209,413,71,6,,14.68,3.73,7.38,1.268,0.107,35:18
Gordon Hayward,SG,Jazz,,2492,$1.00,72,336,773,43.47,243,294,82.65,102,1017,225,213,58,38,,14.12,3.12,2.96,0.806,0.528,29:13
Jared Dudley,SG,Suns,,2265,$1.00,79,313,669,46.79,129,162,79.63,106,861,245,203,75,8,,10.90,3.10,2.57,0.949,0.101,27:28
Ricky Rubio,PG,Timberwolves,,2410,$1.00,57,185,514,35.99,211,264,79.92,27,608,229,418,137,5,,10.67,4.02,7.33,2.404,0.088,29:40
Eric Bledsoe,PG,Clippers,,2487,$1.00,76,253,568,44.54,106,134,79.10,31,643,225,233,109,55,,8.46,2.96,3.07,1.434,0.724,20:26
Ray Allen,SG,Heat,,5,$1.00,79,292,651,44.85,140,158,88.61,139,863,217,135,67,15,,10.92,2.75,1.71,0.848,0.190,25:46
Corey Brewer,SG,Nuggets,,2234,$1.00,82,375,883,42.47,149,216,68.98,91,990,235,124,118,23,,12.07,2.87,1.51,1.439,0.280,24:25
Martell Webster,SG,Wizards,,1939,$1.00,76,281,636,44.18,168,198,84.85,139,869,294,143,49,17,,11.43,3.87,1.88,0.645,0.224,28:57
Randy Foye,PG,Jazz,,2137,$1.00,82,293,738,39.70,118,144,81.94,178,882,127,167,66,27,,10.76,1.55,2.04,0.805,0.329,27:26
Brandon Knight,PG,Pistons,,2644,$-0.36,75,357,878,40.66,165,225,73.33,120,999,247,303,58,8,,13.32,3.29,4.04,0.773,0.107,31:32
John Wall,PG,Wizards,,2550,$-0.98,49,324,735,44.08,246,306,80.39,12,906,196,373,65,37,,18.49,4.00,7.61,1.327,0.755,32:42
Mike Dunleavy,SG,Bucks,,111,$-2.88,75,276,624,44.23,105,128,82.03,128,785,291,145,39,35,,10.47,3.88,1.93,0.520,0.467,25:54
