Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$70.55,81,674,1533,43.97,746,881,84.68,262,2356,659,907,121,38,86,29.09,8.14,11.20,1.494,0.469,36:17
Russell Westbrook,PG,Thunder,,2313,$64.88,81,824,1941,42.45,710,840,84.52,200,2558,864,840,132,31,91,31.58,10.67,10.37,1.630,0.383,33:13
Stephen Curry,PG,Warriors,,2443,$63.56,79,675,1443,46.78,325,362,89.78,324,1999,353,524,142,17,55,25.30,4.47,6.63,1.797,0.215,32:12
Giannis Antetokounmpo,SF,Bucks,,2890,$57.35,80,656,1259,52.10,471,612,76.96,49,1832,700,434,131,151,70,22.90,8.75,5.42,1.637,1.887,34:13
Anthony Davis,PF,Pelicans,,2726,$55.98,75,770,1526,50.46,519,647,80.22,40,2099,884,157,94,167,56,27.99,11.79,2.09,1.253,2.227,35:03
Karl-Anthony Towns,C,Timberwolves,,3274,$53.17,82,802,1480,54.19,356,428,83.18,101,2061,1007,220,56,103,91,25.13,12.28,2.68,0.683,1.256,35:33
Kawhi Leonard,SF,Spurs,,2626,$52.62,74,636,1312,48.48,469,533,87.99,147,1888,430,260,133,55,33,25.51,5.81,3.51,1.797,0.743,33:26
LeBron James,SF,Cavaliers,,1016,$49.95,74,736,1344,54.76,358,531,67.42,124,1954,639,646,92,44,61,26.41,8.64,8.73,1.243,0.595,37:19
Kevin Durant,SF,Warriors,,2213,$48.31,62,551,1026,53.70,336,384,87.50,117,1555,513,300,66,99,27,25.08,8.27,4.84,1.065,1.597,32:17
Rudy Gobert,C,Jazz,,2850,$42.66,81,413,625,66.08,311,476,65.34,,1137,1035,97,49,214,56,14.04,12.78,1.20,0.605,2.642,33:52
John Wall,PG,Wizards,,2550,$41.08,78,647,1435,45.09,422,527,80.08,89,1805,326,831,157,49,86,23.14,4.18,10.65,2.013,0.628,35:17
Jimmy Butler,SF,Bulls,,2630,$40.63,76,570,1252,45.53,585,676,86.54,91,1816,470,417,143,32,58,23.89,6.18,5.49,1.882,0.421,36:02
Paul George,SF,Thunder,,2500,$40.00,75,622,1347,46.18,336,374,89.84,195,1775,492,251,119,27,53,23.67,6.56,3.35,1.587,0.360,35:52
Draymond Green,PF,Warriors,,2739,$38.56,76,272,650,41.85,151,213,70.89,81,776,599,533,154,106,41,10.21,7.88,7.01,2.026,1.395,31:59
Chris Paul,PG,Clippers,,1967,$38.04,61,374,785,47.64,232,260,89.23,124,1104,304,563,119,8,14,18.10,4.98,9.23,1.951,0.131,30:58
Marc Gasol,C,Grizzlies,,2216,$37.95,74,532,1160,45.86,278,332,83.73,104,1446,464,338,67,99,23,19.54,6.27,4.57,0.905,1.338,34:32
Otto Porter,SF,Wizards,,2882,$36.27,80,414,803,51.56,99,119,83.19,148,1075,514,121,116,42,12,13.44,6.42,1.51,1.450,0.525,31:46
DeAndre Jordan,C,Clippers,,2337,$35.66,81,412,577,71.40,205,425,48.24,,1029,1114,96,51,134,22,12.70,13.75,1.19,0.630,1.654,31:43
Nikola Jokic,C,Nuggets,,3067,$35.48,73,494,854,57.85,188,228,82.46,45,1221,718,359,61,55,50,16.73,9.84,4.92,0.836,0.753,27:26
Myles Turner,C,Pacers,,3249,$34.95,81,444,870,51.03,245,303,80.86,40,1173,589,106,74,172,45,14.48,7.27,1.31,0.914,2.123,31:22
Hassan Whiteside,C,Heat,,2508,$33.70,77,542,973,55.70,225,358,62.85,,1309,1088,57,57,161,63,17.00,14.13,0.74,0.740,2.091,32:15
DeMarcus Cousins,PF,Kings,,2501,$30.71,72,647,1432,45.18,517,670,77.16,131,1942,794,332,100,93,105,26.97,11.03,4.61,1.389,1.292,33:20
Klay Thompson,SG,Warriors,,2676,$29.99,78,644,1376,46.80,186,218,85.32,268,1742,285,160,66,40,43,22.33,3.65,2.05,0.846,0.513,33:28
Mike Conley,PG,Grizzlies,,2245,$28.88,69,464,1009,45.99,316,368,85.87,171,1415,241,433,92,19,37,20.51,3.49,6.28,1.333,0.275,33:38
Isaiah Thomas,PG,Celtics,,2687,$27.52,76,682,1473,46.30,590,649,90.91,245,2199,205,449,70,13,114,28.93,2.70,5.91,0.921,0.171,33:21
Bradley Beal,SG,Wizards,,2762,$27.15,77,637,1322,48.18,282,342,82.46,223,1779,240,267,83,21,60,23.10,3.12,3.47,1.078,0.273,33:53
Brook Lopez,C,Nets,,2287,$27.14,75,555,1172,47.35,295,364,81.04,134,1539,403,176,38,124,50,20.52,5.37,2.35,0.507,1.653,30:01
Trevor Ariza,SF,Rockets,,1116,$26.63,80,326,798,40.85,93,126,73.81,191,936,458,175,147,20,20,11.70,5.72,2.19,1.837,0.250,34:35
Kyrie Irving,PG,Cavaliers,,2632,$26.51,72,671,1420,47.25,297,328,90.55,177,1816,230,418,83,24,75,25.22,3.19,5.81,1.153,0.333,34:39
CJ McCollum,SG,Trailblazers,,2872,$26.16,80,692,1441,48.02,268,294,91.16,185,1837,289,285,72,43,76,22.96,3.61,3.56,0.900,0.537,34:01
