Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$17.66,138,531,149,38,4,29,3,89,85,11,7,28,3,,2,,.281,.316,.531,.361,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$16.14,146,512,150,29,3,27,1,89,94,5,2,71,3,27,3,,.293,.405,.520,.401,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$15.88,147,543,153,35,1,31,5,108,77,4,,74,1,15,2,,.282,.382,.521,.398,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$13.22,151,615,178,58,3,27,10,100,73,2,2,41,1,5,3,,.289,.337,.525,.381,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$12.28,,,,,,,,,,,,,,,,,,,,,30,177.00,168,19,150,32,1,9,68,11,10,,1.130,3.46,3.48
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$10.48,,,,,,,,,,,,,,,,,,,,,31,178.67,140,33,229,56,1,11,79,6,8,,1.097,3.98,4.05
Kyle Schwarber,LF,Cubs,,10616,656941,,$10.46,155,529,132,29,3,38,4,82,92,2,3,70,5,5,6,,.250,.339,.531,.371,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$9.31,105,360,98,18,2,24,1,57,64,1,2,38,2,9,2,,.272,.355,.533,.378,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$2.06,,,,,,,,,,,,,,,,,,,,,32,171.00,191,20,152,46,,2,89,13,9,,1.386,4.68,3.68
Jon Lester,SP,Cubs,,74,452657,lestejo01,$1.56,,,,,,,,,,,,,,,,,,,,,31,171.67,205,26,165,52,,5,85,13,10,,1.497,4.46,4.14
