Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,72,258,78,25,55,61,5,.302,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,70,255,81,18,58,53,4,.318,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,72,299,80,6,49,26,15,.268,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,63,238,57,17,32,40,,.239,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,70,259,68,9,35,41,1,.263,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,69,259,59,8,32,28,,.228,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,73,264,60,6,33,25,4,.227,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,45,129,35,7,18,24,,.271,,,,,,,,,,
Austin Wells,C,Yankees,,13695,669224,,$-0.00,41,118,24,2,13,10,1,.203,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,28,57,6,3,6,9,,.105,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,19,12,3,1,3,1,1,.250,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,14,46,9,,7,4,,.196,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,10,7,1,,2,,,.143,,,,,,,,,,
