Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,162,557,145,25,84,76,14,.260
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,137,395,104,35,75,79,3,.263
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,,,,,,,,,,,125,405,108,23,60,63,15,.267
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,,,,,,,,,,,146,462,134,21,62,85,,.290
Chris Taylor,CF,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,155,536,136,17,85,63,9,.254
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$-0.00,,,,,,,,,,,140,440,106,24,65,68,2,.241
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,103,365,114,14,62,52,2,.312
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,,,,,,,,,,,148,395,98,25,65,56,1,.248
Kiké Hernández,LF,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,145,402,103,21,67,52,3,.256
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,100,200,41,4,32,14,4,.205
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-0.00,,,,,,,,,,,87,164,35,1,18,14,3,.213
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,26,101,27,2,13,13,,.267
Alex Verdugo,CF,Dodgers,,11451,657077,,$-0.00,,,,,,,,,,,37,77,20,1,11,4,,.260
Breyvic Valera,2B,Dodgers,,9424,591971,,$-0.00,,,,,,,,,,,32,64,15,,8,8,1,.234
Tim Locastro,2B,Dodgers,,11489,641796,,$-0.00,,,,,,,,,,,18,11,2,,6,,4,.182
Andrew Toles,LF,Dodgers,,11528,592808,,$-0.00,,,,,,,,,,,17,30,7,,5,4,1,.233
Kyle Farmer,C,Dodgers,,9519,571657,,$-0.00,,,,,,,,,,,39,68,16,,1,9,,.235
Matt Beaty,1B,Dodgers,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-0.00,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Dodgers,,4333,429711,gutiefr01,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,621458,,$-0.00,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-0.00,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-0.00,,,,,,,,,,,3,2,,,,,,
