Player,Position,ProTeam,RotoTeam,RVid,tG,tDefTd,tInt,tSafety,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kFGA,kXPM,kXPA
Lorenzo Alexander,LB,Redskins,,1425,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Baker,NT,Redskins,,1281,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kentwan Balmer,DT,Redskins,,1512,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Banks,WR,Redskins,,1427,,,,,6,8,8,100.0,15,,,,,,,,,4,36,,,51,,,,,
Jordan Bernstine,S,Redskins,,4413,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Black,OL,Redskins,,2416,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Bowen,DE,Redskins,,1597,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorson Boyce,FB,Redskins,,3543,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dezmon Briscoe,WR,Redskins,,2700,,,,,4,2,5,40.0,22,,,,,,,,,1,1,,,23,,,,,
Jammal Brown,OT,Redskins,,249,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Carriker,DE,Redskins,,1436,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Chester,C,Redskins,,1677,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barry Cofield,NT,Redskins,,2530,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Compton,OT,Redskins,,4423,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Cooley,TE,Redskins,,1439,,,,,3,1,3,33.3,8,,,,,,,,,,,,,8,,,,,
Kirk Cousins,QB,Redskins,,4683,,,,,,,,,,,,3,466,4,,3,3,2,22,,1,22,,,,,
Richard Crawford,CB,Redskins,,4414,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Cundiff,K,Redskins,,1681,,,,,,,,,,,,,,,,,,,,,,,5,7,12,17,17
Fred Davis,TE,Redskins,,1441,,,,,7,24,31,77.4,325,,,,,,,,,1,1,,,326,,,,,
Tristan Davis,RB,Redskins,,2272,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reed Doughty,S,Redskins,,1443,,,,,,,,,,,,,,,,,,,,,,,,,,,
London Fletcher,LB,Redskins,,1447,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kai Forbath,K,Redskins,,3862,,,,,,,,,,,,,,,,,,,,,,,11,17,18,33,34
Pierre Garcon,WR,Redskins,,748,,,,,10,44,67,65.7,633,4,,,,,,,,2,9,,,642,,,,,
